work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
7063,"[...] We find, indeed, admirable directions for our conduct in a great variety of respects; but then those directions resulted from the occasional application of those general principles to particular cases, according to the discretion of the several writers. There is no proper limitation of benevolence, as an active principle, but the impracticability of its farther extension; and if we, who so justly and highly venerate the characters and writings of the apostles, should however be enabled, by means of that superiority of light and knowledge which, in some respects, we undoubtedly enjoy, to apply this grand principle to cases which did not occur to them, we act in a manner perfectly conformable to the genius and spirit of Christianity, though the authority of a positive precept may be wanting. St. Paul, probably, had no idea of a state of civil society, in which the spirit of liberty would operate to the total annihilation of the very condition of slavery. He contented himself, therefore, with giving directions worthy of an apostle, for the religious conduct of masters and servants, under actually existing circumstances; but enlightened Christians in the present age, well know that slavery may be, and in many Christian countries has, in fact, been totally abolished, not only with safety, but with real advantage to society, and a great increase of the general happiness: they, therefore, justly condemn the state itself as inconsistent with the spirit of Christianity, though in peculiar circumstances private Christians may, perhaps, justifiably acquiesce in a state of things which it is not in the power of individuals to alter. But the evils attending the Slave Trade are of a nature very different, and of a far greater magnitude than those which necessarily result from the mere condition of slavery. <b>In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense</b>.<br> 
(pp. 445-6)","""In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense.""","",2011-08-23 14:35:07 UTC,,2011-08-23 14:35:07 UTC,Essay XXIII,"",19085,"",Reading at the Schomburg Center (NYPL)
5736,"Conversation may be divided into two classes--the familiar and the sentimental. <b>It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind</b>.--Nature and art must conspire to render us susceptible of the charms, and to <!--Page 16--> qualify us for the practice of the second class of conversation, here termed sentimental, and in which madame de Menon particularly excelled. To good sense, lively feeling, and natural delicacy of taste, must be united an expansion of mind, and a refinement of thought, which is the result of high cultivation. To render this sort of conversation irresistibly attractive, a knowledge of the world is requisite, and that enchanting ease, that elegance of manner, which is to be acquired only by frequenting the higher circles of polished life. In sentimental conversation, subjects interesting to the heart, and to the imagination, are brought forward; they are discussed in a kind of sportive way, with animation and refinement, and are never continued longer than politeness allows. Here fancy flourishes,--the sensibilities expand---and wit, guided by delicacy and embellished by taste--points to the heart.<br>
(I.i, pp. 15-6; p. 7 in OUP edition)","""It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind.""","",2013-05-31 21:54:16 UTC,,2013-05-31 21:54:16 UTC,"Volume I, Chapter I","",20256,"",Reading
5736,"The entertainment concluded with a grand firework, which was exhibited on the margin of the sea, and the company did not part till the dawn of morning. <b>Julia retired from the scene with regret. She was enchanted with the new world that was now exhibited to her, and she was not cool enough to distinguish the vivid glow of imagination from the colours of real bliss</b>. The pleasure she now felt, she believed would always be renewed, and in an equal degree, by the objects which first excited it. The weakness of humanity is never willingly perceived by young minds. It is <!--Page 45--> painful to know, that we are operated upon by objects whose impressions are variable as they are indefinable--and that what yesterday affected us strongly, is to-day but imperfectly felt, and to-morrow perhaps shall be disregarded. When at length this unwelcome truth is received into the mind, we at first reject, with disgust, every appearance of good, we disdain to partake of a happiness which we cannot always command, and we not unfrequently sink into a temporary despair. Wisdom or accident, at length, recall us from our error, and offers to us some object capable of producing a pleasing, yet lasting effect, which effect, therefore, we call happiness. Happiness has this essential difference from what is commonly called pleasure; that virtue forms its basis, and virtue being the offspring of reason, may be expected to produce uniformity of effect.<br>
(I.ii, pp. 44-5; p. 20 in OUP edition)","""Julia retired from the scene with regret. She was enchanted with the new world that was now exhibited to her, and she was not cool enough to distinguish the vivid glow of imagination from the colours of real bliss.""","",2013-05-31 22:04:54 UTC,,2013-05-31 22:04:54 UTC,"Volume I, Chapter II","",20261,"",Reading
5736,"<b>Meanwhile Hippolitus, who had passed the night in a state of sleepless anxiety, watched with busy impatience, an opportunity of more fully disclosing to Julia, the passion which glowed in his heart</b>. The first moment in which he beheld her, had awakened in him an admiration which had since ripened into a sentiment more tender. He had <!--Page 109--> been prevented formally declaring his passion by the circumstance which so suddenly called him to Naples. This was the dangerous illness of the marquis de Lomelli, his near and much valued relation. But it was task too painful to depart in silence, and he contrived to inform Julia of his sentiments in the air which she heard so sweetly sung beneath her window.<br>
(I.iii, pp. 108-9; p. 48)","""Meanwhile Hippolitus, who had passed the night in a state of sleepless anxiety, watched with busy impatience, an opportunity of more fully disclosing to Julia, the passion which glowed in his heart.""","",2013-05-31 22:18:20 UTC,,2013-05-31 22:18:20 UTC,"Volume I, Chapter III","",20272,"",Reading
5736,"Ferdinand in the stillness and solitude of his dungeon, brooded over the late calamity in gloomy ineffectual lamentation. The idea of Hippolitus--of Hippolitus murdered--arose to his imagination in busy intrusion, and subdued the strongest efforts of his fortitude. Julia too, his beloved sister--unprotected--unfriended--might, even at the moment he lamented her, be sinking under sufferings dreadful to humanity. <b>The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views</b>. He had, however, a new subject of astonishment, which often withdrew his thoughts from their accustomed object, and substituted a sensation less painful, though scarcely less powerful. One night, as he lay ruminating <!--Page 223--> on the past in melancholy dejection, the stillness of the place was suddenly interrupted by a low and dismal sound. It returned at intervals in hollow sighings, and seemed to come from some person in deep distress. So much did fear operate upon his mind, that he was uncertain whether it arose from within or from without. He looked round his dungeon, but could distinguish no object through the impenetrable darkness. As he listened in deep amazement, the sound was repeated in moans more hollow. Terror now occupied his mind, and disturbed his reason; he started from his posture, and, determined to be satisfied whether any person beside himself was in the dungeon, groped, with arms extended, along the walls. The place was empty, but coming to a particular spot, the sound suddenly arose more distinctly to his ear. He called aloud, and asked who was there; but received no answer. Soon after all was still; and after listening <!--Page 224--> for some time without hearing the sounds renewed, he laid himself down to sleep. On the following day he mentioned to the man who brought him food, what he had heard, and enquired concerning the noise. The servant appeared very much terrified, but could give no information that might in the least account for the circumstance, till he mentioned the vicinity of the dungeon to the southern buildings. The dreadful relation formerly given by the marquis, instantly recurred to the mind of Ferdinand, who did not hesitate to believe, that the moans he heard came from the restless spirit of the murdered della Campo. At this conviction, horror thrilled his nerves; but he remembered his oath, and was silent. His courage, however, yielded to the idea of passing another night alone in his prison, where, if the vengeful spirit of the murdered should appear, he might even die of the horror which its appearance would inspire.<br>
(I.vi, pp. 222-4; pp. 96-7 in OUP edition)","""The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views.""","",2013-05-31 22:31:31 UTC,,2013-05-31 22:31:31 UTC,"Volume I, Chapter VI","",20283,"",Reading
5736,"The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven. <b>When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity</b>. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II.ix, pp. 39-40; pp. 121-2 in OUP edition)","""When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity.""","",2013-05-31 22:39:26 UTC,,2013-05-31 22:39:26 UTC,"Volume II, Chapter IX","",20290,"",Reading
5736,"But Julia, whose mind was occupied with dreadful anxiety concerning Ferdinand, became indifferent to all around her. Even the presence of Hippolitus, which but lately would have raised her from misery to joy, failed to soothe her distress. The steady and noble attachment of her brother had sunk deep in her heart, and reflection only aggravated her affliction. <b>Yet the banditti had steadily persisted in affirming that he was not concealed in their recesses; and this circumstance, which threw a deeper shade over the fears of Hippolitus, imparted a glimmering of hope to the mind of Julia</b>.<br>
(II. xiv, p. 149; p. 170 in OUP edition)","""Yet the banditti had steadily persisted in affirming that he was not concealed in their recesses; and this circumstance, which threw a deeper shade over the fears of Hippolitus, imparted a glimmering of hope to the mind of Julia.""","",2013-05-31 22:42:36 UTC,,2013-05-31 22:42:36 UTC,"Volume II, Chapter XIV","",20293,"",Reading
5736,"<b>But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed</b>. He was informed by Baptista of the infidelity of Maria de Vellorno. In the first emotion of passion, he spurned the informer from his presence, and disdained to believe the circumstance. A little reflection changed the object of his resentment; he recalled the servant, whose faithfulness he had no reason to distrust, and condescended to interrogate him on the subject of his misfortune.<br>
(II.xv, p. 185; p. 185 in OUP edition)","""But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed.""","",2013-05-31 22:44:22 UTC,,2013-05-31 22:44:22 UTC,"Volume II, Chapter XV","",20295,"",Reading
5736,"<b>This information lighted up the wildest passions of his nature; his former sufferings faded away before the stronger influence of the present misfortune, and it seemed as if he had never tasted misery till now</b>. To suspect the wife upon whom he doated with romantic fondness, on whom he had centered all his firmest hopes of happiness, and for whose sake he had committed the crime which embittered even his present moments, and which would involve him in still deeper guilt--to find her ungrateful to his love, and a traitoress to his honour--produced a misery more poignant than any his <!--Page 187--> imagination had conceived. He was torn by contending passions, and opposite resolutions:--now he resolved to expiate her guilt with her blood--and now he melted in all the softness of love. Vengeance and honour bade him strike to the heart which had betrayed him, and urged him instantly to the deed--when the idea of her beauty--her winning smiles--her fond endearments stole upon his fancy, and subdued his heart; he almost wept to the idea of injuring her, and in spight of appearances, pronounced her faithful. The succeeding moment plunged him again in uncertainty; his tortures acquired new vigour from cessation, and again he experienced all the phrenzy of despair. He was now resolved to end his doubts by repairing to the pavillion; but again his heart wavered in irresolution how to proceed should his fears be confirmed. In the mean time he determined to watch the behaviour of Maria with severe vigilance.<br>
(II.xv, pp. 186-7; p. 186 in OUP edition)","""This information lighted up the wildest passions of his nature; his former sufferings faded away before the stronger influence of the present misfortune, and it seemed as if he had never tasted misery till now.""","",2013-05-31 22:45:03 UTC,,2013-05-31 22:45:03 UTC,"Volume II, Chapter XV","",20296,"",Reading
7574,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when. <b>Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance</b>. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","""Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance.""","",2013-07-25 15:59:59 UTC,,2013-07-25 15:59:59 UTC,"","",22072,"",Reading
