text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"""Last year's events I've scann'd--they shew me<BR>""Some prosp'rous scenes, and others gloomy;<BR>""<b>Together ta'en--they on my mind<BR>""No good impression leave behind.</b><BR>""Now, you must know, my friends, I like<BR>""That same Philosopher antique,<BR>""(Though be assured, not half so well,<BR>""As those in France that bear the bell)<BR>""Who, with his royal master chattering,<BR>""Requested to dispense with flattering<BR>""His Majesty, would condescend,<BR>""Because he meant to be his friend.--<BR>""And thus, for ev'ry Royal Sir,<BR>""(<i>Elector</i>, viz. of <i>Westminster</i>;<BR>""For other Royalty, you know,<BR>""I've turn'd my back on long ago,)<BR>""Trust me, the high consideration<BR>""I feel precludes all consolation:<BR>""I, your <i>true</i> friend, see nought but evils,<BR>""Enough to give you the Blue Devils.<BR>""You've toasted Nelson in a brimmer:--<BR>""Yet fortune, to my ken, looks grimmer<BR>""By half, Sirs, than she did before he<BR>""Enhanc'd Great Britain's naval glory.<BR>""'Twas, I'll admit, a feat to crack on--<BR>""Yet this White Day 's to me a Black One;<BR>""And since some weep for joy, I'll borrow<BR>""Of Joy a tear or two for Sorrow.<BR>""Te Deum sing who will to cheer ye;<BR>""I choose to chaunt my Miserere;<BR>""And, for the Souls, lament and groan,<BR>""Of those who told us they had none!<BR>""Judge, you who quaff Shaksperian wine,<BR>""How dreadful to be drench'd with brine!<BR>""Ah! what induc'd our gallant fleet,<BR>""With nauseous draught saline to treat<BR>""(Not attic salt like Sheridan's)<BR>""Th' advent'rous citizens of France!<BR>""Heav'ns!--were the Great Republic's founders<BR>""Compell'd to fraternize with flounders!--<BR>""And serve the world's Regenerators<BR>""For sandwiches to alligators!<BR>""Of thrice-renown'd, tri-colour'd flags<BR>""Shall Cophtis make their pudding bags,<BR>""Or sulph'rous explosion toss over,<BR>""To crocodiles, a French philosopher!!--<BR>""Had I a heart of oak or flint,<BR>""'Twould break, or else the devil 's in't,<BR>""To recapitulate--Hei Mihi!--<BR>""Such tragi-conquest with a dry eye!!!","","","",2005-05-15 00:00:00 UTC,15780,5951,2009-09-14 19:44:37 UTC,"Events ""'Together ta'en--they on my mind / 'No good impression leave behind.""","Searching ""mind"" and ""impression"" in HDIS (Poetry)",,Impression
"  Thus saying, to her wildly throbbing breast,<BR>  Which rose as if convuls'd with amorous pain,<BR>  With grasp ecstatic she the Monarch press'd.<BR>  A kindling ardour rush'd thro' ev'ry vein,<BR><b>  Panting he gaz'd, scarce able to sustain<BR>  The soft impressions which his heart assail'd.</b><BR>  But faith and duty soon resum'd their reign:<BR>  He paus'd, he sigh'd, as reason's pow'r unveil'd<BR>The artifice refin'd which o'er his soul prevail'd.","","","",2005-05-16 00:00:00 UTC,15900,5976,2009-09-14 19:45:02 UTC,"""Panting he gaz'd, scarce able to sustain / The soft impressions which his heart assail'd.""","Searching ""heart"" and ""impression"" in HDIS (Poetry)",,Impression
"  As hung the list'ning warriors on his song<BR>  He saw the varying passions as they rose,<BR>  And mark'd in every face th' emotion strong.<BR>  Sudden a melancholy theme he chose;<BR>  And, as he sung the fallen hero's woes,<BR>  The sympathetic chords he softly press'd.<BR>  Still, at each mournful modulation's close,<BR><b>  Th' impression sad pervaded every breast,</b><BR>Each moisten'd eye the power of melody confess'd.","","","",2005-05-20 00:00:00 UTC,15901,5976,2009-09-14 19:45:02 UTC,"""  Th' impression sad pervaded every breast,""","Searching ""breast"" and ""impression"" in HDIS (Poetry)",,Impression
"Savage! behold thy triumph, yet beware!<br>
 Oft is the spider taken in her snare;<br>
 In her own subtle web has oft been found,<br>
 E'en as she threw her latent poisons round.<br>
 Hail to the Laws! the guardians of the land,<br>
 And doubly hail'd the props on which they stand;<br>
 Hail Order's fabric! by true wisdom made;<br>
 And curs'd be they who would the dome invade!<br>
 <b>Yet laws there are, whose power each being feels,<br>
 Impress'd on every heart with Nature's seals;</b><br>
 Enroll'd in nature's chancery sublime,<br>
 Sanction'd by truth, and unimpair'd by time.<br>
 O Man preserve thyself in time of need!<br>
 In awful characters so stands the deed:<br>
 For this the lamb has bled, the fawn has fought,<br>
 And set the tyrant of the woods at naught;<br>
 The timid hare upon the wolf has sprung,<br>
 While deep-ton'd howlings thro' the forest rung;<br>
 And O! what has not Man atchiev'd for this,<br>
 On fortune's height, in penury's abyss?<br>
 The trembling coward, and the bending slave,<br>
 For this have felt the courage of the brave.<br>
 A fiend there is--the despot of our frame,<br>
 More fell than death--and Famine is his name!<br>
 Stung by the rav'nous principle he goes,<br>
 Furious and fierce, nor check nor fear he knows;<br>
 The strongest bonds and laws before him fall,<br>
 The laws of Famine supersede them all;<br>
 With keener energy he sweeps along<br>
 As goads the madd'ning power of hunger strong;<br>
 To bloody victim, victims still succeed,<br>
 And bed-rid parents, cradled infants bleed;<br>
 Like the gaunt lion on his prey he pours,<br>
 And his own flesh in agony devours:<br>
 But for his tyrant--foes of man beware,<br>
 Nor dare the view of famine in despair!","","","&bull;Cross-reference: lines also appear in C-H under the title ""Cottage-Pictures"". Appears to be a third edition of this same poem.<BR>&bull;I've included twice: Law and Seal",2005-04-17 00:00:00 UTC,15916,5981,2011-07-19 15:07:25 UTC,"""Yet laws there are, whose power each being feels, Impress'd on every heart with Nature's seals.""","Searching ""heart"" and ""seal"" in HDIS (Poetry)",2011-07-19,Impression
"<b>WHEN the awaken'd soul receives<br>
The first impression fancy gives,<br>
Temper'd by soft affection's reign,<br>
Sweet are the days of pleasing pain</b>.<br>
But, ah! they fly, fly never to return,<br>
And leave the aching heart their transient charms to mourn.","","","",2005-05-17 00:00:00 UTC,15946,6002,2011-06-06 03:30:05 UTC,"""WHEN the awaken'd soul receives / The first impression fancy gives / Temper'd by soft affection's reign, / Sweet are the days of pleasing pain.""","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""fancy""",2011-06-05,Impressions
"<b>But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise</b>, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.","","","",2005-05-18 00:00:00 UTC,15947,6003,2009-09-14 19:45:13 UTC,"""But give the tone of brain, the nerves which bear / Faithful impressions strong; give the mild sun / Of opportunity to dart its rays; / Give leisure, curious search, the strenuous thought / Aiming at worth superlative, give time / Which solely perfects wisdom; and the form / Of Genius will arise""","Searching ""brain"" and ""impression"" in HDIS (Poetry)",,Impression
"I mark thy muse; her gothic lyre<br>
  Well suits the legendary lay;<br>
While darting from her eyes of sire<br>
  <b>She beams a visionary day:<br>
Bright as the magic torch she early gave<br>
To light thy ven'trous way, through fancy's secret cave.</b>","","","",2005-05-17 00:00:00 UTC,15958,6002,2011-06-06 03:31:47 UTC,"The muse ""beams a visionary day: / Bright as the magic torch she early gave / To light thy ven'trous way, through fancy's secret cave.""","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""fancy""",2011-06-05,Impressions
"Even in the steadiest mood of reason, when <br>
All sorrow for thy transitory pains <br>
Goes out, it grieves me for thy state, O Man, <br>
Thou paramount Creature! and thy race, while ye <br>
Shall sojourn on this planet; not for woes <br>
Which thou endur'st; that weight, albeit huge, <br>
I charm away; but for those palms atchiev'd <br>
Through length of time, by study and hard thought, <br>
The honours of thy high endowments, there <br>
My sadness finds its fuel. Hitherto, <br>
In progress through this Verse, my mind hath look'd <br>
Upon the speaking face of earth and heaven <br>
As her prime Teacher, intercourse with man <br>
Establish'd by the sovereign Intellect, <br>
Who through that bodily Image hath diffus'd <br>
A soul divine which we participate, <br>
A deathless spirit. Thou also, Man, hast wrought,<!--Page 136--><br>
For commerce of thy nature with itself, <br>
Things worthy of unconquerable life; <br>
And yet we feel, we cannot chuse but feel <br>
That these must perish. Tremblings of the heart <br>
It gives, to think that the immortal being <br>
No more shall need such garments; and yet Man, <br>
As long as he shall be the Child of Earth, <br>
Might almost 'weep to have' what he may lose, <br>
Nor be himself extinguish'd; but survive <br>
Abject, depress'd, forlorn, disconsolate. <br>
A thought is with me sometimes, and I say, <br>
Should earth by inward throes be wrench'd throughout, <br>
Or fire be sent from far to wither all <br>
Her pleasant habitations, and dry up <br>
Old Ocean in his bed left sing'd and bare, <br>
Yet would the living Presence still subsist <br>
Victorious; and composure would ensue, <br>
And kindlings like the morning; presage sure, <br>
Though slow, perhaps, of a returning day. <br>
But all the meditations of mankind, <br>
Yea, all the adamantine holds of truth, <br>
By reason built, or passion, which itself <br>
Is highest reason in a soul sublime; <br>
The consecrated works of Bard and Sage, <br>
Sensuous or intellectual, wrought by men, <br>
Twin labourers and heirs of the same hopes, <br>
Where would they be? <b>Oh! why hath not the mind <br>
Some element to stamp her image on <br>
In nature somewhat nearer to her own?</b> <br>
Why, gifted with such powers to send abroad <br>
Her spirit, must it lodge in shrines so frail? <br>
(Bk V, pp. 135-6, ll. 1-48) ","","","",2013-08-25 22:02:10 UTC,22575,6677,2013-08-25 22:02:10 UTC,"""Oh! why hath not the mind / Some element to stamp her image on / In nature somewhat nearer to her own?""","Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 41.",,Impressions
"Yes, I remember, when the changeful earth, <br>
And twice five seasons on my mind had stamp'd <br>
The faces of the moving year, even then, <br>
A Child, I held unconscious intercourse <br>
With the eternal Beauty, drinking in<!--Page 34--> <br>
A pure organic pleasure from the lines <br>
Of curling mist, or from the level plain <br>
Of waters colour'd by the steady clouds. <br>
(Book I, pp. 33-4, ll. 586-593)",Book I,"","",2013-08-25 22:10:40 UTC,22578,6677,2013-08-25 22:10:40 UTC,"""Yes, I remember, when the changeful earth, / And twice five seasons on my mind had stamp'd / The faces of the moving year.""","Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 41.",,Impressions
"So the foundations of his mind were laid. <br>
In such communion, not from terror free, <br>
While yet a child, and long before his time, <br>
<b>He had perceived the presence and the power <br>
Of greatness, and deep feelings had impressed <br>
Great objects on his mind with portraiture <br>
And colour so distinct that on his mind <br>
They lay like substances, and almost seemed <br>
To haunt the bodily sense.</b> He had received <br>
A precious gift, for as he grew in years <br>
With these impressions would he still compare <br>
All his ideal stores, his shapes and forms, <br>
And, being still unsatisfied with aught <br>
Of dimmer character, he thence attained <br>
An active power to fasten images <br>
Upon his brain, and on their pictured lines <br>
Intensely brooded, even till they acquired <br>
The liveliness of dreams. Nor did he fail,<!--Page 21--><br>
While yet a child, with a child's eagerness <br>
Incessantly to turn his ear and eye <br>
On all things which the rolling seasons brought <br>
To feed such appetite. Nor this alone <br>
Appeased his yearning--in the after day <br>
Of boyhood, many an hour in caves forlorn <br>
And in the hollow depths of naked crags <br>
He sate, and even in their fixed lineaments, <br>
Or from the power of a peculiar eye, <br>
Or by creative feeling overborne, <br>
Or by predominance of thought oppressed, <br>
Even in their fixed and steady lineaments <br>
He traced an ebbing and a flowing mind, <br>
Expression ever varying. <br>
(pp. 20-1, ll. 26-57)","","","",2013-08-26 14:16:28 UTC,22610,7658,2013-08-26 14:16:28 UTC,"""He had perceived the presence and the power / Of greatness, and deep feelings had impressed / Great objects on his mind with portraiture / And colour so distinct that on his mind / They lay like substances, and almost seemed / To haunt the bodily sense.""","Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 44.",,""
