theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Beasts,,"""Those mental stores shall cheer the wintery hours, / And flowers unfading breathe their sweets at home.// Extracting food amid the vernal bloom, / So flies the industrious bee around the vale, / With native skill she forms the waxen comb, / To keep for wintery days the rich regale.""",14800,2012-07-18 16:39:32 UTC,I've included the entire poem,"","&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!<br>
&bull;Originally paraphrased: ""Reason's subjects, like bees, work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in""mental stores"" to enrich the mind.""",5532,"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 <b>Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.</b><br>
",2004-06-22 00:00:00 UTC
Reverie,"",,"Reveries are ""flimsy webs that break as soon as wrought"" and don't attain ""to the dignity of thought""",14873,2009-09-14 19:42:09 UTC,"",HDIS,&bull;INTEREST. I should do an independent search of revery and look into some of the literature on the notion. A quick search of the HDIS c18 poetry database pulls up 2 hits for 'revery' and 24 for 'reveries'.,5565,"Lucrative offices are seldom lost <BR>For want of powers proportion'd to the post: <BR>Give even a dunce the employment he desires, <BR>And he soon finds the talents it requires; <BR>A business with an income at its heels <BR>Furnishes always oil for its own wheels. <BR>But in his arduous enterprise to close <BR>His active years with indolent repose, <BR>He finds the labours of that state exceed <BR>His utmost faculties, severe indeed. <BR>'Tis easy to resign a toilsome place, <BR>But not to manage leisure with a grace; <BR>Absence of occupation is not rest, <BR>A mind<b> </b>quite vacant is a mind<b> </b>distress'd. <BR>The veteran steed excused his task at length, <BR>In kind compassion of his failing strength, <BR>And turn'd into the park or mead to graze, <BR>Exempt from future service all his days, <BR>There feels a pleasure perfect in its kind, <BR>Ranges at liberty, and snuffs the wind. <BR>But when his lord would quit the busy road, <BR>To taste a joy like that he has bestow'd, <BR>He proves, less happy than his favour'd brute, <BR>A life of ease a difficult pursuit. <BR>Thought, to the man that never thinks, may seem <BR>As natural as when asleep to dream; <BR><b>But reveries, (for human minds will act,) <BR>Specious in show, impossible in fact, <BR>Those flimsy webs that break as soon as wrought, <BR>Attain not to the dignity of thought; </b><BR>Nor yet the swarms that occupy the brain, <BR>Where dreams of dress, intrigue, and pleasure reign, <BR>Nor such as useless conversation breeds, <BR>Or lust engenders, and indulgence feeds. <BR>Whence, and what are we? to what end ordain'd? <BR>What means the drama by the world sustain'd? <BR>Business or vain amusement, care, or mirth, <BR>Divide the frail inhabitants of earth. <BR>Is duty a mere sport, or an employ? <BR>Life an intrusted talent, or a toy? <BR>Is there, as reason, conscience, scripture, say, <BR>Cause to provide for a great future day, <BR>When earth's assign'd duration at an end, <BR>Man shall be summon'd, and the dead attend? <BR>The trumpet,--will it sound? the curtain rise? <BR>And show the august tribunal of the skies, <BR>Where no prevarication shall avail, <BR>Where eloquence and artifice shall fail, <BR>The pride of arrogant distinctions fall, <BR>And conscience and our conduct judge us all? <BR>Pardon me, ye that give the midnight oil <BR>To learned cares or philosophic toil, <BR>Though I revere your honourable names, <BR>Your useful labours and important aims, <BR>And hold the world indebted to your aid, <BR>Enrich'd with the discoveries ye have made, <BR>Yet let me stand excused, if I esteem <BR>A mind<b> </b>employ'd on so sublime a theme, <BR>Pushing her bold enquiry to the date <BR>And outline of the present transient state, <BR>And after poising her adventurous wings, <BR>Settling at last upon eternal things, <BR>Far more intelligent, and better taught <BR>The strenuous use of profitable thought, <BR>Than ye when happiest, and enlighten'd most, <BR>And highest in renown, can justly boast. <BR>(ll. 611-76, pp. 393-5)",2003-12-16 00:00:00 UTC
"",Fetters,,"""In vain my fetter'd thoughts attempt to fly / And weakly fluttering mean the distant sky!""",18928,2011-07-19 20:25:51 UTC,"",Searching in HDIS (Poetry),"",7016,"Earth's fairest pleasures which allure my sight,<br>
Are but the fleeting shadows of delight!<br>
Shall airy phantoms thus my powers employ,<br>
Powers that were form'd to grasp substantial joy?<br>
Shall vanity enslave this freeborn mind,<br>
And chains of sense my nobler passions bind?<br>
Alas in vain I strive, in vain I sigh,<br>
<b>In vain my fetter'd thoughts attempt to fly<br>
And weakly fluttering mean the distant sky!</b><br>
(p. 90)",2011-07-19 20:25:51 UTC
"",Animals,,"""When love is fetter'd, all is fire, / And tender passion soon decays; / Like those sweet birds which soon expire, / When we wou'd force their tuneful lays.""",19797,2012-06-27 15:59:00 UTC,"","Searching ""bird"" and ""passion"" in HDIS (Poetry)","",7263,"""Can tender friendship, gentle love,<br>
""E'er be displeasing in his sight,<br>
""Who, by affection, links above<br>
""The spirits of eternal light?<br>
""Or, can the rites of wedlock prove,<br>
""With ties unhallow'd, as unblest,<br>
""A charm to bind, where ardent love<br>
""Warms not with mutual flames the breast?<br>
<b>""When love is fetter'd, all is fire,<br>
""And tender passion soon decays;<br>
""Like those sweet birds which soon expire,<br>
""When we wou'd force their tuneful lays</b>:<br>
""But free, from year to year, the grove<br>
""Seems living with their melting song;<br>
""So, generous, pure, and free-born love,<br>
""When unconstrain'd, lives only long.--<br>
""Be kind to all the sons of men,<br>
""Nor fraud, nor violence employ,<br>
""To give another's bosom pain,<br>
""Or interrupt another's joy;<br>
""Be courteous, humble, grateful, just,<br>
""Be quick to wipe the eye of care;<br>
""No vengeance seek, betray no trust,<br>
""The wrong'd redress, the erring spare;<br>
""This, be our creed, and if we live<br>
""According to its golden rules,<br>
""Need we against our reason strive,<br>
""To win the praise of rigid fools?<br>
(pp. 23-5)",2012-06-27 15:59:00 UTC
"",Beasts,,"""Pleasure, the rambling Bird! the painted Jay! / May snatch the richest seeds of Verse away; / Or Indolence, the worm that winds with art / Thro' the close texture of the cleanest heart, / May, if they haply have begun to shoot, / With partial mischief wound the sick'ning root; / Or Avarice, the mildew of the soul, / May sweep the mental field, and blight the whole; / Nay, the meek errors of the modest mind, / To its own vigor diffidently blind, / And that cold spleen, which falsely has declared / The powers of Nature and of Art impair'd, / The gate that Genius has unclos'd may guard, / And rivet to the earth the rising Bard.""",19801,2012-06-27 18:44:01 UTC,"","Searching ""bird"" and ""brain"" in HDIS (Poetry)","",5686,"Can we then deem that in those happier lands,<br>
Where every vital energy expands;<br>
Where Thought, the golden harvest of the mind,<br>
Springs into rich luxuriance, unconfin'd;<br>
That in such soils, with mental weeds o'ergrown,<br>
The seeds of Poesy were thinly sown?<br>
<br>
Shall we deny the labor of the swain,<br>
Who to the cultur'd earth confides the grain,<br>
If all the vagrant harpies of the air<br>
From its new bed the pregnant treasure tear;<br>
If, when scarce rising, with a stem infirm,<br>
It dies the victim of the mining worm;<br>
If mildew, riding in the eastern gust,<br>
Turns all its ripening gold to sable dust?<br>
<br>
These foes combin'd (and with them who may cope?)<br>
Are not more hostile to the Farmer's hope,<br>
Than Life's keen passions to that lighter grain<br>
Of Fancy, scatter'd o'er the infant brain.<br>
<b>Pleasure, the rambling Bird! the painted Jay!<br>
May snatch the richest seeds of Verse away;<br>
Or Indolence, the worm that winds with art<br>
Thro' the close texture of the cleanest heart,<br>
May, if they haply have begun to shoot,<br>
With partial mischief wound the sick'ning root;<br>
Or Avarice, the mildew of the soul,<br>
May sweep the mental field, and blight the whole;<br>
Nay, the meek errors of the modest mind,<br>
To its own vigor diffidently blind,<br>
And that cold spleen, which falsely has declar'd<br>
The powers of Nature and of Art impair'd,<br>
The gate that Genius has unclos'd may guard,<br>
And rivet to the earth the rising Bard</b>:<br>
For who will quit, tho' from mean aims exempt,<br>
The cares that summon, and the joys that tempt<br>
In many a lonely studious hour to try<br>
Where latent springs of Poesy may lie;<br>
Who will from social ease his mind divorce,<br>
To prove in Art's wide field its secret force,<br>
If, blind to Nature's frank parental love,<br>
He deems that Verse, descended from above,<br>
Like Heaven's more sacred signs, whose time is o'er,<br>
A gift miraculous, conferr'd no more?",2012-06-27 18:44:01 UTC
"",Beasts,,"""Tread down Thy foes, with power control / The beast and devil in my soul.""",19839,2014-02-07 22:33:37 UTC,"","Searching ""soul"" and ""beast"" in HDIS (Poetry)","",7283,"Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)",2012-07-02 21:06:39 UTC
"",Beasts,,"""Behold the frantick passion how it burns, / Like a wild beast breaks every tie, / Laughs at the Priest; the Legislator spurns, / And gives both heaven and earth the lye!""",19844,2012-07-03 15:38:29 UTC,"","Searching ""beast"" and ""passion"" in HDIS (Poetry)","",7286,"O VENUS, awful Sovereign of the Spring<br>
Could I like thy Lucretius sing,<br>
Here would I pause, thy wonders to relate!<br>
  Here would I pause to hymn thy praise,<br>
In adamantine words, stronger than Fate,<br>
  And everlasting as his lays!<br>
O'er seas and deserts, undismay'd,<br>
  Strengthen'd by thy inspiring breath,<br>
The timorous and bashful maid,<br>
  Faces both infamy and death.<br>
Driven by thy divinity,<br>
  Confounding equity and truth,<br>
Order and consanguinity,<br>
  And loathsome age and blooming youth.<br>
<b>Behold the frantick passion how it burns,<br>
  Like a wild beast breaks every tie,<br>
Laughs at the Priest; the Legislator spurns,<br>
  And gives both heaven and earth the lye!</b><br>
Let youth and insolence alone,<br>
  Provoke thy vengeance every hour,<br>
But O! spare those that know, that own,<br>
  Adore, and tremble at thy pow'r.<br>
With thy propitious Doves descend,<br>
  And hear the tender Virgin's sighs,<br>
The humble and the meek defend,<br>
  And bid the prostrate suppliant rise.<br>
By Venus Lucy was protected,<br>
Nothing was hurry'd, or neglected,<br>
The Misses, though she was quite well,<br>
  Toss'd up their noses, full of airs,<br>
Though Lucy now had no one smell,<br>
  That was not pleasanter than theirs.<br>
For a whole Winter, every night<br>
  (Which made the wench grow monstrous thin)<br>
'Till the war call'd him out to fight,<br>
  Had Susan let the Captain in.<br>
Scarce had he left his native coast,<br>
  'Till Lucy, summon'd home, became<br>
A celebrated London toast,<br>
  And the first favourite of Fame.<br>
Lucy was follow'd by a Peer,<br>
  But all his arts could not trepan her;<br>
After a siege of a whole year,<br>
  My Lord was forc'd to change his manner;<br>
So, like a wise and virtuous girl,<br>
Lucy, at last, was marry'd to an Earl.",2012-07-03 15:38:29 UTC
"",Animals,,"""His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.""",20746,2013-06-15 21:00:05 UTC,"",C-H Lion,"",5579,"His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, <!--Page 86--> were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.<br>
(II, pp. 85-6)",2013-06-15 21:00:05 UTC
"",Animals,,"""His face is ever before my eyes, and his voice still sounding in my ear; for, as the comic poet says, he left a sting in the minds of his hearers.""",23195,2013-11-15 16:58:08 UTC,"",Reading,"",7771,"If you had not asked me, I should have desired you to hear it, for I want to bring you in as an evidence in my favour, that I may not run mad without a reason; besides, that I always take a pleasure in recollecting it: it is my constant employment, and, when I am by myself, I repeat it three or four times in a day; just as lovers, when their mistresses are absent, call to mind every word and every action, and converse with the dear object, as if it were before their eyes; and thus, by dwelling perpetually upon it, soften the disease; talking with them, and making kind answers for them, which delight as much as if they were real: thus do I, in the absence of my dear philosophy, call to mind the words which I heard, and joy in the recollection of them; tossed, as it were, on the ocean, in a dark and tempestuous night, I look still towards this light, to guide and direct me in every thing I do or say; imagine this great man present, and think I hear him talking to me; <b>his face is ever before my eyes, and his voice still sounding in my ear; for, as the *comic poet says, he left a sting in the minds of his hearers.</b><br>
<br>
* <em>Comic poet</em>,] Alluding probably to that passage of Eupolis, quoted by Diodorus Siculus, where, speaking of Pericles, the famous orator, he says, of all the great speakers<br>
&nbsp; &nbsp; &nbsp; &nbsp; --he could leave behind,<br>
The sting, deep-pointed, in the hearer's mind.
(pp. 16-17)",2013-11-15 16:58:08 UTC
"",Animals,,"""The best way therefore is, whilst the mind of the historian is on horseback, for his style to walk on foot, and take hold of the rein, that it may not be left behind.""",23202,2013-11-15 17:26:00 UTC,"",Reading,"",7772,"History may sometimes assume a poetical form, and rife into a magnificence of expression, when the subject: demands it; and especially when it is describing armies, battles, and sea-fights. The *Pierian spirit is wanting then to swell the sails with a propitious breeze, and carry the lofty ship over the tops of the waves. In general, the diction should creep humbly on the ground, and only be raised as the grand and beautiful occurring shall require it; keeping, in the mean time, within proper bounds, and never soaring into enthusiasm; for then it is in danger of ranging beyond its limits, into poetic fury: we must then pull in the rein, and act with caution, well knowing that it is the worst vice of a writer, as well as of a horse, to be wanton and unmanageable. <b>The best way therefore is, whilst the mind of the historian is on horseback, for his style to walk on foot, and take hold of the rein, that it may not be left behind.</b><br>
(p. 408)",2013-11-15 17:26:00 UTC
