provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",5088,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)",2009-09-14 19:38:59 UTC,2013-04-14,"Vol. 1, Chap. 23","Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ",2013-04-14 20:54:57 UTC,Animals and Optics,Momus Glass,13687
HDIS (Prose),"""[I]n the planet Mercury (belike) it may be so, if not better still for [the biographer];--for there the intense heat of the country, which is proved by computators, from its vicinity to the sun, to be more than equal to that of red hot iron,--must, I think, long ago have vitrified the bodies of the inhabitants, (as the efficient cause) to suit them for the climate (which is the final cause);  so that, betwixt them both, all the tenements of their souls, from top to bottom, may be nothing else, for aught the soundest philosophy can shew to the contrary, but one fine transparent body of clear glass (bating the umbilical knot);--  so, that till the inhabitants grow old and tolerably wrinkled, whereby the rays of light, in passing through them, become so monstrously refracted,--or return reflected from their surfaces in such transverse lines to the eye, that a man cannot be seen thro';--his soul might as well, unless, for more ceremony,--or the trifling advantage which the umbilical point gave her,--might, upon all other accounts, I say, as well play the fool out o'doors as in her own house.""",5088,"I Have a strong propensity in me to begin this chapter very nonsensically, and I will not balk my fancy. --Accordingly I set off thus. <br>
<br>
If the fixure of <i>Momus's </i>glass, in the human breast, according to the proposed emendation of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--  That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives. <br>
<br>
And, secondly, That had the said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--  view'd the soul stark naked;--observ'd all her motions,--her machinations;--  traced all her maggots from their first engendering to their crawling forth;--  watched her loose in her frisks, her gambols, her capricios; and ofter some notice of her more solemn deportment, consequent upon such frisks, <i>& c. </i>--then taken your pen and ink and set down nothing but what you had seen, and could have sworn to: --But this is an advantage not to be had by the biographer in this planet,--<b>in the planet <i>Mercury </i>(belike) it may be so, if not better still for him;--for there the intense heat of the country, which is proved by computators, from its vicinity to the sun, to be more than equal to that of red hot iron,--must, I think, long ago have vitrified the bodies of the inhabitants, (as the efficient cause) to suit them for the climate (which is the final cause);  so that, betwixt them both, all the tenements of their souls, from top to bottom, may be nothing else, for aught the soundest philosophy can shew to the contrary, but one fine transparent body of clear glass (bating the umbilical knot);--  so, that till the inhabitants grow old and tolerably wrinkled, whereby the rays of light, in passing through them, become so monstrously refracted,--or return reflected from their surfaces in such transverse lines to the eye, that a man cannot be seen thro';--his soul might as well, unless, for more ceremony,--or the trifling advantage which the umbilical point gave her,--might, upon all other accounts, I say, as well play the fool out o'doors as in her own house</b>. <br>
<br>
But this, as I said above, is not the case of the inhabitants of this earth;--  our minds shine not through the body, but are wrapt up here in a dark covering of uncrystalized flesh and blood; so that if we would come to the specifick characters of them, we must go some other way to work. <br>
<br>
Many, in good truth, are the ways which human wit has been forced to take to do this thing with exactness. <br>
<br>
Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte </i>or <i>piano </i>of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <br>
<br>
There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. <br>
<br>
I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals </i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <br>
<br>
There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <br>
<br>
One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <br>
<br>
Others, to mend the matter, will make a drawing of you in the <i>Camera </i>;--that is most unfair of all,--because, <i>there </i>you are sure to be represented in some of your most ridiculous attitudes. <br>
<br>
To avoid all and every one of these errors, in giving you my uncle <i>Toby's </i>character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps </i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's </i>character from his Hobby-Horse.  <br>
(Vol I, Chapter xxiii, pp. 165-172)",2009-09-14 19:39:00 UTC,2011-09-23,"Vol 1, Chap. 23.",Mercurians are made of glass,2011-09-23 18:42:25 UTC,Optics and Rooms,Momus Glass,13695
HDIS (Prose),"""But this, as I said above, is not the case of the inhabitants of this earth;--our minds shine not through the body, but are wrapt up here in a dark covering of uncrystalized flesh and blood; so that if we would come to the specifick characters of them, we must go some other way to work.""",5088,"I Have a strong propensity in me to begin this chapter very nonsensically, and I will not balk my fancy. --Accordingly I set off thus. <br>
<br>
If the fixure of <i>Momus's </i>glass, in the human breast, according to the proposed emendation of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--  That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives. <br>
<br>
And, secondly, That had the said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--  view'd the soul stark naked;--observ'd all her motions,--her machinations;--  traced all her maggots from their first engendering to their crawling forth;--  watched her loose in her frisks, her gambols, her capricios; and ofter some notice of her more solemn deportment, consequent upon such frisks, <i>& c. </i>--then taken your pen and ink and set down nothing but what you had seen, and could have sworn to: --But this is an advantage not to be had by the biographer in this planet,--in the planet <i>Mercury </i>(belike) it may be so, if not better still for him;--for there the intense heat of the country, which is proved by computators, from its vicinity to the sun, to be more than equal to that of red hot iron,--must, I think, long ago have vitrified the bodies of the inhabitants, (as the efficient cause) to suit them for the climate (which is the final cause);  so that, betwixt them both, all the tenements of their souls, from top to bottom, may be nothing else, for aught the soundest philosophy can shew to the contrary, but one fine transparent body of clear glass (bating the umbilical knot);--  so, that till the inhabitants grow old and tolerably wrinkled, whereby the rays of light, in passing through them, become so monstrously refracted,--or return reflected from their surfaces in such transverse lines to the eye, that a man cannot be seen thro';--his soul might as well, unless, for more ceremony,--or the trifling advantage which the umbilical point gave her,--might, upon all other accounts, I say, as well play the fool out o'doors as in her own house. <br>
<br>
<b>But this, as I said above, is not the case of the inhabitants of this earth;--  our minds shine not through the body, but are wrapt up here in a dark covering of uncrystalized flesh and blood; so that if we would come to the specifick characters of them, we must go some other way to work</b>. <br>
<br>
Many, in good truth, are the ways which human wit has been forced to take to do this thing with exactness. <br>
<br>
Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte </i>or <i>piano </i>of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <br>
<br>
There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. <br>
<br>
I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals </i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <br>
<br>
There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <br>
<br>
One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <br>
<br>
Others, to mend the matter, will make a drawing of you in the <i>Camera </i>;--that is most unfair of all,--because, <i>there </i>you are sure to be represented in some of your most ridiculous attitudes. <br>
<br>
To avoid all and every one of these errors, in giving you my uncle <i>Toby's </i>character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps </i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's </i>character from his Hobby-Horse.  <br>
(Vol I, Chapter xxiii, pp. 165-172)",2009-09-14 19:39:01 UTC,2011-09-23,"Vol 1, Chap. 23.",Reviewed 2003-10-23,2011-09-23 18:45:02 UTC,Optics,Momus Glass,13697
Searching in HDIS (Prose); confirmed in ECCO.,"""[A]n illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all.""",5088,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, <b>That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all</b>.<br>
(pp. 87-8; cf. 3:327 in ECCO; Norton, 140-1)",2004-11-17 00:00:00 UTC,2011-09-23,"Vol III, Chap. 20: The Author's Preface","",2014-10-13 16:24:14 UTC,Optics,Wit and Judgment,13703
Searching in HDIS (Prose),"Ideas ""follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle.""",5088,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.--A train of a fiddle stick!--quoth my father,-- which <b>follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle</b>.--I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1; Norton, 139)",2005-09-12 00:00:00 UTC,2008-10-07,"Vol. 3, Chapter 18","",2011-09-23 19:49:07 UTC,Optics,Train of Ideas,13746
"","""Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the Truth: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of Truth which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards Truth, and sometimes towards himself; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]""",7447,"This degree, which I have already mention'd, (and which perhaps I should never have had any taste of, if your request had not put me upon a farther search) is the very same thing which <i>Avicenna</i> means, where he says; <i>Then when a Man's desires are raised to a good pitch, and he is competently well exercised in that way, there will appear to him some small glimmerings of the Truth, as it were flashes of Lightning, very delightful, which just shine upon him, and then go out; Then the more he exercises himself, the oftner he'll perceive 'em, till at last he'll become so well acquainted with them, that they will occur to him spontaneously, without any exercise at all; and then, as soon as he perceives any thing, he applies himself to the Divine Essence, so as to retain some impression of it; then something occurs, to him on a sudden, whereby he begins to discern the</i> Truth <i>in every thing; till, through frequent exercise, he at last attains to a perfect Tranquility; and that which us'd to appear to him only by fits and starts, becomes habitual; and that which was only a glimmering before, a constant Light; and he obtains a constant and steady Knowledge.</i> Thus far <i>Avicenna</i>. <b>Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the <i>Truth</i>: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of <i>Truth</i> which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards <i>Truth</i>, and sometimes towards <i>himself</i>; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]</b>",2013-06-17 15:53:18 UTC,,"","",2013-06-17 15:53:18 UTC,Mirror,"",20832
Searching in Project Gutenberg,"""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ",2013-06-17 15:59:11 UTC,,"","",2013-06-17 15:59:11 UTC,Mirror,"",20835
Searching in Project Gutenberg,"""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",7447,"&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ",2013-06-17 16:00:55 UTC,,"",USE IN ENTRY,2013-06-17 16:01:31 UTC,Mirror,"",20836
C-H Lion,""" And that it was the practice of Youth (who like the Sun oft rises clear and dancing, though he sets in a Cloud) to look upon distant Prospects with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one seven years within the sound of Bow-Bell.""",7476,"But at last considering, that the whole World was a Purchase too little for a fair Reputation! That <em>Rambling (though the darling Joy of my heart</em>) had emptied my Purse faster than Fortune could fill it: <b>And that it was the practice of <em>Youth</em> (who like the <em>Sun</em> oft rises clear and dancing, though he sets in a Cloud) to look upon <em>distant Prospects</em> with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one <em>seven years</em> within the sound of <em>Bow-Bell</em></b>.<br>
(II, p. 34)",2013-06-18 21:36:31 UTC,,"","",2013-06-18 21:36:31 UTC,"","",20973
Searching in LION,"""The mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them.""",5301,"I had some occasion (I forget what) to step into the court-yard, as I settled <!--Page 23 --> this account; and remember I walk'd down stairs in no small triumph with the conceit of my reasoning--Beshrew the <em>sombre</em> pencil! said I, vauntingly; for I envy not its powers, which paints the evils of life with so hard and deadly a colouring: <b>the mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them</b>--'Tis true, said I, correcting the proposition, the Bastile is not an evil to be despised--but strip it of its towers--fill up the fossè--unbarricade the doors-- call it simply a confinement, and suppose 'tis some tyrant of a distemper-- and not of a man which holds you in <!--Page 24 --> it--the evil vanishes, and you bear the other half without complaint.<br>
(II, pp. 22-4)",2013-10-26 19:35:03 UTC,,"","",2013-10-26 19:35:03 UTC,"","",23056
