work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
4892,"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'","One may make a new conquest and gain ""a heart all flaming and adoration""","",2005-01-20 00:00:00 UTC,,2009-09-14 19:37:49 UTC,"Vol III, Chapt. 25",&bull;I've included twice: Conquest and Flame,13141,"","Searching ""heart"" and ""conque"" in HDIS (Prose)"
4923,"<i>Portia</i>. <b>As soon therefore as the imaginary belief of my being hurt by the loss of </b><i>Oliver</i><b> left </b><i>Melantha's</i><b> mind, like an enraged conqueror it vacated not the town till it had put to the sword all its peaceful inhabitants, till it had ravaged and laid waste every joyous thought within her bosom</b>.<BR>(pp. 136-7)","An imaginary belief may leave the mind and ""like an enraged conqueror it vacated not the town till it had put to the sword all its peaceful inhabitants, till it had ravaged and laid waste every joyous thought within her bosom""","",2004-04-27 00:00:00 UTC,,2009-09-14 19:37:59 UTC,"Vol. 2, Part 3, Scene 9",<BR>,13226,"","Searching ""conque"" and ""mind"" in HDIS"
4923,"Oh <em>Ferdinand</em>, (interrupted I) how preferable were you in my eyes when sunk in the lowest abyss of poverty! For how you came by that boasted fortune ---but reproaches are abhorrent to my nature; and my grief that <em>Ferdinand</em> should ever deserve them, is too deep and poignant to suffer my tongue to give them utterance.--You have murdered my once-loved Ferdinand ; for pity sake persist not in your barbarity by thus cruelly, like <em>Aaron</em> the <em>Moor</em>, placing the dead body of my friend continually in my sight; for by so shocking a spectacle I shall blind myself with weeping. If one grain of soft compassion yet remains in your breast, leave me to that tranquility which solitude alone can bestow. <b>For my mind is not so conquered, <!--Page 238--> but in this retirement, supported by innocence, I can find such enjoyments as I fear (with the deepest sorrow I express myself) you, O <em>Ferdinand</em>, can never taste again.</b>""<br>
(III.v.4, pp. 237-8)","""For my mind is not so conquered, but in this retirement, supported by innocence, I can find such enjoyments as I fear (with the deepest sorrow I express myself) you, O Ferdinand, can never taste again.""","",2004-04-27 00:00:00 UTC,,2013-11-14 21:57:43 UTC,"Vol. 3, Part 5, Scene 4","",13227,Empire,"Searching ""conque"" and ""mind"" in HDIS"
4923,"""My dearest <i>Cordelia,</i> (proceeded he) altho' she had a load of grief on her mind, sufficient to have sunk a less steady breast, by her gentle soothing and kind mitigations of my crimes brought me at last to some small degree of composure. Besides, I could not bear to be such an additional weight to her sorrow. I therefore at once determined to follow my <i>Portia's</i>  example, and to seek a refuge in total retirement from the world. Fool that I was, to imagine that solitude would give to a guilty mind, which could not fly from its own thoughts, the calm tranquillity which innocence enjoys when escaped from the persecutions of others! In pursuance of this resolution I settled all my affairs. I intended to leave with my <i>Cordelia</i> means sufficient for an easy maintenance for life for herself and whole family, and to take for myself only enough to provide the plainest necessaries, so as not to be troubled in my retreat with the daily thoughts of supporting my wretched life as long as I was doom'd to endure it. Every thing was now thoroughly settled for my setting out, and I intended only to stop and pay the tribute of some heart-felt groans and tears of repentant sorrow at my <i>Portia's</i> grave, and then fly to the remotest part of the earth, when a strange cloudiness overspread the countenance of <i>Oliver</i>, and his lowring eyes seemed to threaten some impetuous storm. During the excess of my sorrow from the time I first feared I had lost the only treasure of my soul, my brother had seemed to enjoy a pleasure unusual to him; but my thoughts were too busily employed to bestow on him much observation: but from the time that my spirits seemed a little calm'd, or at least that I had exerted strength of mind enough to hide my sorrows, in compassion to my <i>Cordelia</i>, more within my own breast, this storm in the bosom of <i>Oliver</i> seemed to have been gathering, and now seeing me fixt in my purpose of flying for ever from the sight of him and all mankind, he began to wrangle and dispute with me on some mere trifles, which he would impose upon my unwilling ears, and with continual galling and fretting me, sometimes also barbarously touching the part which was but too tender, he forced from me this reproof: <i>Oh</i> Oliver! I am sorry that I cannot say with pleasure, Oh my brother! why will you delight to wound a heart already mangled with deep-felt sorrow? yet am I not fallen so low, but I can with pity look down on a wretch who hath wasted his whole life in the mistaken pursuit of seeking happiness from the misery of others: whose deep-laid plots have ever redounded on his own head, and whose malicious inventions have fixed no torments in any bosom but his own. <b>Think not, mistaken Oliver, that because I have never declared my knowledge of the base malignity of your heart (which I would gladly have hid even from myself) that I have not perceived your vain efforts of conquering my mind and rendering me miserable</b>. I have seen all your wiles and artifices; I have escaped them all; nor ever could have been reduced to the wretched state in which you now behold me, but from the folly of my own inventions. In this thought I feel a contrite pleasure arising from the very punishment I now undergo. --I should have proceeded farther, but <i>Oliver</i> suddenly interrupted me with a fury darting like lightning from his eyes: Vain wretch, (said he) if from that thought arises any satisfaction, soon will I wrest it from thy grasp, by shewing thee that thou hast been no other than the deluded dupe of my machinations throughout the whole course of thy fancy'd sagacious life. He then with an insulting sneer (hoping as he declared that it would fill my soul with fresh torments) laid open from the beginning all the deep-wrought contrivances of his life.""<br>
(III.v.4, pp. 268-72)","""Think not, mistaken Oliver, that because I have never declared my knowledge of the base malignity of your heart (which I would gladly have hid even from myself) that I have not perceived your vain efforts of conquering my mind and rendering me miserable.""","",2004-04-27 00:00:00 UTC,,2013-11-14 22:00:33 UTC,"Vol. 3, Part 5, Scene 4","",13228,Empire,"Searching ""conque"" and ""mind"" in HDIS"
4923,"<i>Cylinda</i>. The next morning after I arrived in <i>London,</i> I dispatched a note to<i>Eustace,</i>  acquainting him where I lodged, and desiring to see him. It would be end less and insipid to repeat all the various alluring arts I made use of to inveigle him from his wife: be it sufficient to say, that at last I conquered, and with great propriety may it be said that <i>Eustace</i> yielded; for I was the pursuer, and still maintained the masculine freedom of character which I originally had assumed. But I could no longer divert myself by <i>Proteus</i>-like putting on that character which best suited my fancy; for I was now chain'd down and enslaved to the most rigid of all tyrants, an uncontroulable passion; and for near a twelvemonth I led, or rather endured, a life I cannot describe, and hate to remember. I had constantly been told by all my lovers, that my understanding and spirit scorning to be confined within limits, had soared above an effeminate character, and struck out a new and uncommon road of life. That the beauty of my own person, join'd to the sprightliness of my imagination, gave me the power of bestowing the the most exquisite pleasure, so that I feared no rival; besides that I had hitherto never put it in any man's power to draw a tear from my eyes, or a sigh from my bosom, for his neglect: but <i>Eustace,</i> altho' the steadiness of his mind failed him, and suffered him to be ensnared by the alluring temptations I threw in his way, yet he would live decently with his wife. This was the only kind of rival I could have dreaded; and the place I found she held in his esteem in preference to me, struck me to the heart. He, conscious he was doing wrong, lost that good-humour which had rendered him more exquisitely pleasing than any man with whom I had been before acquainted: so that <b>I found I had given a loose to a passion which had no other end but to make me frantic, and consequently miserable; and yet insupportable as my life was, and altho' the alteration of <i>Eustace</i> had taken from me the gratification of this whirlwind of passion, yet was I caught in such a snare, that I had no power left even to endeavour at the conquest of it</b>. The jealousy I was possessed of concerning his wife, found full employment for all my thoughts, and kept me in too tumultuous an uproar to give me any leisure for reflexion, or opportunity to form any resolution for my own peace. My self-admiration was lost; I found all my boasted strength was nothing more than a defence against enemies, too weak to overcome an infant. But the moment my[image] temptation became real and dangerous, it failed, and was found good for nothing: my learning and philosophy too I now easily perceived were inadequate to any other purpose than mere amusement; so that I had no refuge to fly to, but yielded myself up as a sacrifice to a passion which was a continual torment, and which by the unlucky situation of both <i>Eustace</i> and myself, produced very little pleasure to either of us. Under the dominion of this torturing love or racking jealousy, for it was such a mixture of contradiction that I hardly know what name to give it, I continued, till <i>Eustace</i> once failing his appointed time for twenty minutes, which my imagination as easily enhanced to as many hours, I with impatience sent a servant to his own house, to enquire privately concerning him; but when the messenger returned, with an account that <i>Eustace</i> and his whole family had set out from <i>London</i> the day before, and had endeavoured to conceal where they were going, the confusion of my mind was beyond description: his absence filled my soul with grief; his flight called forth all my indignation; and my ignorance where to follow him threw me into the most raging despair. I had ranted with <i>Dido</i> on the beginning of her passion for <i>&AElig;neas,</i> and now her ravings for his flight were full as well adapted to my present circumstances. My whole soul being thus alarm'd, my imagination could rove in no path but in that of <i>Dido's</i> death. Her example struck me with admiration; and in such a situation as her's (as well as my own) I began to think that death alone was eligible. This was no sooner settled in my mind, than many arguments from the remembrance of my philosophic days presented themselves to confirm my opinion; which were all strongly corroborated by my present abhorrence of life. Philosophy had told me that death was no evil; my own immediate sensations informed me that life was no good: how naturally then did I draw a conclusion, that to death alone the preference was justly due!<BR>(pp. 79-83)","""I found I had given a loose to a passion which had no other end but to make me frantic, and consequently miserable; and yet insupportable as my life was, and altho' the alteration of <i>Eustace</i> had taken from me the gratification of this whirlwind of passion, yet was I caught in such a snare, that I had no power left even to endeavour at the conquest of it.""",Ruling Passion,2005-01-27 00:00:00 UTC,2010-03-11,2010-03-11 16:39:19 UTC,"Vol. 3, Part 4, Scene 10",&bull;I've included twice: Wind and Conquest,13246,"",Searching  in HDIS (Prose)
4923,"""I could obtain (says <i>Ferdinand</i>) no answer to any of my letters, except some formal thanks from <i>Oliver</i> in the name of my father; nor did I by any other method hear from <i>England</i> till <i>Adolphus</i> came abroad, and brought to <i>Alcander</i> your letter filled with anxious enquiries concerning my behaviour. I was astonished to find that I lay under such heavy and undeserved censures. I traced the hand of malice exerting all its shuffling artifices, and I am sorry to say that I suspected my own brother of being the mischievous plotting engine. Now a new scene opened to my view, and tempted me to give an uncontrouled liberty to one part of my natural disposition, which I had hitherto had little opportunity to exert, and which to my confusion I confess, is no other than a curious love of refinement on my pleasures. I was overjoyed to read in my <i>Portia's</i> anxious concern for me the sincerest love. I always wished to have my wife's warmest affection, but I could not bear to have that affection built on a capricious fancy. I was well assured that the woman who would consent to be my wife in contradiction to her better judgment, and only to gratify her present humour, would from the same indulged capriciousness yield to the first change of her inclinations, and follow any new object of her varying fancy. My mind at ease from the assurance of my <i>Portia's</i> constant affection for me, grew wanton; and <b>I resolved to make the experiment whether you could conquer your passion when your esteem was lost</b>--""<BR>(pp. 256-8)","""I resolved to make the experiment whether you could conquer your passion when your esteem was lost""","",2005-01-27 00:00:00 UTC,,2009-09-14 19:38:01 UTC,"Vol. 3, Part 5, Scene 4","",13248,"","Searching  ""conque"" and ""passion"" in HDIS (Prose)"
5068,"Imitators of Nature in a very different Light from that narrow and confined Sense; as Searchers into the inmost Labyrinths of the human Mind; as penetrating the Force of the different characteristic Bent of the various Dispositions of Men towards their Conduct in Life, and then placing them in such Circumstances, as give an ample Field to display, by the Examples they bring into Action, the fatal Effects of indulged Passions, and the happy Result of restraining all Passions and Tumults of the human Breast within the proper Limits prescribed by Reason; for Monsieur <i>Rochefocault</i> truly says, ""<b>It is difficult to conquer the Passions, but it is impossible to satisfy them</b>;"" that is, when they rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds","""It is difficult to conquer the Passions, but it is impossible to satisfy them""","",2005-01-25 00:00:00 UTC,,2009-09-14 19:38:48 UTC,"Vol. I, Preface","",13603,"","Searching ""conque"" and ""reason"" in HDIS (Prose Fiction); found again searching ""conque"" and ""passion"""
5068,"Liberty to see the Prisoner, he performed his Commission before, and brought her back an Answer, filled with the most affectionate Lamentations, and the tenderest Farewel, that a desponding Lover could pen; a Lover whose Despair arose from finding his Mistress unworthy of his Affection; and <b>yet such was the Strength of his Passions, that he could not immediately conquer his Love.</b><BR>","""[Y]et such was the Strength of his Passions, that he could not immediately conquer his Love""","",2005-01-26 00:00:00 UTC,,2009-09-14 19:38:48 UTC,"Vol. 2, Book 4, Chap. 11","",13607,"","Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)"
5106,"This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home, and in the course of conversation, <b>I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time</b>. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair. <br>
(74).","""I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time.""","",2004-01-25 00:00:00 UTC,,2013-06-27 21:20:12 UTC,"","",13797,Empire,Reading; found again in HDIS
5106,"'<b>The constant sense of my guilt, the continual regret at having by my own ill conduct forfeited the happiness, which every action of Lord Peyton's proved that his wife might reasonably expect, fixed a degree of melancholy on my mind, which no time has been able to conquer</b>. I lived with my father till his death, which happened not many years ago; at his decease, I found myself mistress of a large fortune, which enabled me to support the rank I had always enjoyed. Though Lord Peyton had provided sufficiently for Mr. Selvyn's and our convenience, yet I constantly sent him a yearly present; till no longer able to deny myself the pleasure of seeing my dear child, I prevailed on him to remove to London, and to fix in the same street with me, taking care to supply all that was requisite to enable him to appear there genteelly. You know with what appearance of accident I first cultivated a friendship with you, but you cannot imagine, with how much difficulty I concealed the tenderness of a mother under the ceremonies of an acquaintance.<BR>(p. 216)","""The constant sense of my guilt, the continual regret at having by my own ill conduct forfeited the happiness, which every action of Lord Peyton's proved that his wife might reasonably expect, fixed a degree of melancholy on my mind, which no time has been able to conquer.""","",2004-09-23 00:00:00 UTC,,2013-06-27 21:26:04 UTC,Chapter 5,5. The History of Mrs. Selvyn,13826,Empire,"Searching ""conque"" and ""mind"" in HDIS (Prose); Found again searching ""conque"" and ""reason"
