text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Man is a reasonable being; and as such, receives from science his proper food and nourishment</b>: But so narrow are the bounds of human understanding, that little satisfaction can be hoped for in this particular, either from the extent or security of his acquisitions. Man is a sociable, no less than a reasonable being: But neither can he always enjoy company agreeable and amusing, or preserve the proper relish for them. Man is also an active being; and from that disposition, as well as from the various necessities of human life, must submit to business and occupation: But the mind requires some relaxation, and cannot always support its bent to care and industry. It seems, then, that nature has pointed out a mixed kind of life as most suitable to human race, and secretly admonished them to allow none of these biasses to draw too much, so as to incapacitate them for other occupations and entertainments. Indulge your passion for science, says she, but let your science be human, and such as may have a direct reference to action and society. Abstruse thought and profound researches I prohibit, and will severely punish, by the pensive melancholy which they introduce, by the endless uncertainty in which they involve you, and by the cold reception which your pretended discoveries shall meet with, when communicated. Be a philosopher; but, amidst all your philosophy, be still a man.<br>
(p. 8-9)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:03:08 UTC,"","""Man is a reasonable being; and as such, receives from science his proper food and nourishment.""",12816,Section I.
"We may begin with observing, that one considerable advantage, which results from the accurate and abstract philosophy, is, its subserviency to the easy and humane; which, without the former, can never attain a sufficient degree of exactness in its sentiments, precepts, or reasonings. All polite letters are nothing but pictures of human life in various attitudes and situations; and inspire us with different sentiments, of praise or blame, admiration or ridicule, according to the qualities of the object, which they set before us. <b>An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue</b>. How painful soever this inward search or enquiry may appear, it becomes, in some measure, requisite to those, who would describe with success the obvious and outward appearances of life and manners. The anatomist presents to the eye the most hideous and disagreeable objects; but his science is useful to the painter in delineating even a Venus or an Helen. While the latter employs all the richest colours of his art, and gives his figures the most graceful and engaging airs; he must still carry his attention to the inward structure of the human body, the position of the muscles, the fabric of the bones, and the use and figure of every part or organ. Accuracy is, in every case, advantageous to beauty, and just reasoning to delicate sentiment. In vain would we exalt the one by depreciating the other.<br>
(pp. 9-10)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:04:45 UTC,"","""An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue.""",12817,Section I.
"Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. <b>And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious</b>. Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.<br>
(p. 11)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:05:32 UTC,"","""And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious.""",12818,Section I.
"Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious. <b>Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing</b>.<br>
(p. 11)","",Reading,Eye,,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:07:21 UTC,"Light from obscurity, see Horace on Homer and the epigraph to Spectator No. 1.","""Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.""",12819,Section I.
"Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. <b>It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them</b>. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)","",Reading,Eye,,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:09:46 UTC,"","""It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them.""",12820,Section I.
"Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. <b>And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far</b>; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:10:37 UTC,"&bull;INTEREST. Uncategorized. ""Geography"" might be a good category for Landscape and Exterior. ","""And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far.""",12821,Section I.
"But this obscurity in the profound and abstract philosophy, is objected to, not only as painful and fatiguing, but as the inevitable source of uncertainty and error. Here indeed lies the justest and most plausible objection against a considerable part of metaphysics, that they are not properly a science; but arise either from the fruitless efforts of human vanity, which would penetrate into subjects utterly inaccessible to the understanding, or from the craft of popular superstitions, which, being unable to defend themselves on fair ground, raise these intangling brambles to cover and protect their weakness. <b>Chaced from the open country, these robbers fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices</b>. The stoutest antagonist, if he remit his watch a moment, is oppressed. And many, through cowardice and folly, open the gates to the enemies, and willingly receive them with reverence and submission, as their legal sovereigns.<br>
(p. 11)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:12:18 UTC,"","""Chaced from the open country, these robbers [i.e., superstitions] fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices.""",12822,Section I.
"Nor can there remain any suspicion, that this science is uncertain and chimerical; unless we should entertain such a scepticism as is entirely subversive of all speculation, and even action. It cannot be doubted, that the mind is endowed with several powers and faculties, that these powers are distinct from each other, that what is really distinct to the immediate perception may be distinguished by reflection; and consequently, that there is a truth and falsehood in all propositions on this subject, and a truth and falsehood, which lie not beyond the compass of human understanding. There are many obvious distinctions of this kind, such as those between the will and understanding, the imagination and passions, which fall within the comprehension of every human creature; and the finer and more philosophical distinctions are no less real and certain, though more difficult to be comprehended. Some instances, especially late ones, of success in these enquiries, may give us a juster notion of the certainty and solidity of this branch of learning. <b>And shall we esteem it worthy the labour of a philosopher to give us a true system of the planets, and adjust the position and order of those remote bodies; while we affect to overlook those, who, with so much success, delineate the parts of the mind, in which we are so intimately concerned?</b><br>
(pp. 13-14)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:13:48 UTC,"","""And shall we esteem it worthy the labour of a philosopher to give us a true system of the planets, and adjust the position and order of those remote bodies; while we affect to overlook those, who, with so much success, delineate the parts of the mind, in which we are so intimately concerned?""",12824,Section I.
"[footnote in first edition] <br>That Faculty, by which we discern Truth and Falshood, and that by which we perceive Vice and Virtue had long been confounded with each other, and all Morality was suppos'd to be built on eternal and immutable Relations, which, to every intelligent Mind, were equally invariable as any Proposition concerning Quantity or Number. <b>But a late Philosopher has taught us, by the most convincing Arguments, that Morality is nothing in the abstract Nature of Things, but is entirely relative to the Sentiment or mental Taste of each particular Being; in the same Manner as the Distinctions of sweet and bitter, hot and cold, arise from the particular feeling of each Sense or Organ</b>. Moral Perceptions therefore, ought not to be class'd  with the Operations of the Understanding, but with the Tastes or Sentiments.<br>[not reprinted in Nidditch, but would appear at p. 14] (pp. 14-15 in 1748 edition)",Taste,Searching at Past Masters,"",2011-03-05,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:29:10 UTC,&bull;Note from previous entry. Editor notes this note b added to editions E and F — Searching Google books I found the note in 1748 edition: http://books.google.com/books?id=LB4VAAAAQAAJ,"""But a late Philosopher has taught us, by the most convincing Arguments, that Morality is nothing in the abstract Nature of Things, but is entirely relative to the Sentiment or mental Taste of each particular Being; in the same Manner as the Distinctions of sweet and bitter, hot and cold, arise from the particular feeling of each Sense or Organ.""",12825,Section I.
"It is evident, that there is a principle of connexion between the different thoughts or ideas of the mind, and that, in their appearance to the memory or imagination, they introduce each other with a certain degree of method and regularity. <b>In our more serious thinking or discourse, this is so observable, that any particular thought, which breaks in upon the regular tract or chain of ideas, is immediately remarked and rejected</b>. And even in our wildest and most wandering reveries, nay in our very dreams, we shall find, if we reflect, that the imagination ran not altogether at adventures, but that there was still a connexion upheld among the different ideas, which succeeded each other. Were the loosest and freest conversation to be transcribed, there would immediately be observed something, which connected it in all its transitions. Or where this is wanting, the person, who broke the thread of discourse, might still inform you, that there had secretly revolved in his mind a succession of thought, which had gradually led him from the subject of conversation. Among different languages, even where we cannot suspect the least connexion or communication, it is found, that the words, expressive of ideas, the most compounded, do yet nearly correspond to each other: A certain proof, that the simple ideas, comprehended in the compound ones, were bound together by some universal principle, which had an equal influence on all mankind.<br>
(p. 23)","","Reading; found again searching ""chain"" in Past Masters","",2011-07-25,2005-10-05 00:00:00 UTC,4803,2011-07-25 20:12:39 UTC,"","""In our more serious thinking or discourse, this is so observable, that any particular thought, which breaks in upon the regular tract or chain of ideas, is immediately remarked and rejected.""",12826,Section III.
