context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:36:02 UTC,2011-11-24 19:36:33 UTC,"","<b>Oh! I hate the wretched victors:<br>
Fancy would fain paint their pictures:</b><br>
I could hiss these hideous heroes,<br>
Slaves before--and after Neros.<br>
(ll. 42-45, p. 89)","",2011-11-24,4384,11565,"""Oh! I hate the wretched victors: / Fancy would fain paint their pictures.""",Reading Roger Lonsdale's <u>Eighteenth Century Women Poets</u>,""
Chapter 20,2005-03-10 00:00:00 UTC,2009-09-14 19:37:07 UTC,"","As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.","",,4743,12557,"""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""","Searching ""heart"" and ""engrav"" in HDIS (Prose)",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>
A pen and needle poem. ,2003-07-23 00:00:00 UTC,2009-09-14 19:37:58 UTC,"","How rare to find! for O, how few<BR>Have true and generous wit like you!<BR><b>Your mind in different mould was cast</b>,<BR>To raise a character, not blast;<BR>Pleased to encourage what I write,<BR>And smile upon my humble flight.<BR>(ll. 161-6, p. 230)","",,4922,13211,A mind may be cast in a different mould,Reading,"&bull;The poet's friend seems to appear in the poem as Philantha (""in whose breast / Good nature is a constant guest""). She defends the poet before a party of men."
"",2005-03-08 00:00:00 UTC,2014-06-11 14:33:52 UTC,"","'Twas thus Apelles bask'd in beauty's rays,<br>
 And felt the mischief of the stedfast gaze;<br>
 Trac'd with disorder'd hand Campaspe's charms,<br>
 And as their beam the kindling canvas warms,<br>
<b> Triumphant love, with still superior art,<br>
 Engraves their wonders on the Painter's heart</b>.<br>
(Cf. p. 6 in 1781 edition)
","",,6101,16131,"""Triumphant love, with still superior art, / Engraves their wonders on the Painter's heart.""","Searching in ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO.","&bull;As noticed previously, engraving may belong to both Writing and the Visual Arts. Here is seems (at the mention of the picture) that the engraving belongs to the category of Visual Arts.<BR>"
"",2013-06-15 20:59:06 UTC,2013-06-15 20:59:06 UTC,"","A total silence for some time succeeded his departure: Cecilia found it difficult to recover from the surprise into which she had been thrown sufficiently for speech: <b>in following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want</b>; but of these to see none, to meet but one person, and that one fair, young, and delicate,---an introduction so singular to an object so unthought of, deprived her of all power but that of shewing her amazement.<br>
(II, p. 63)","",,5579,20745,"""In following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want.""",C-H Lion,""
Volume II,2013-06-27 19:36:57 UTC,2013-06-27 19:36:57 UTC,"","I approached the most lovely of men; the traces of sorrow were visible on his countenance; he died in the moment when he heard the happiness which had been vainly intended for him. <b>My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.</b><br>
(II, p. 184)","",,5184,21221,"""My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.""",Searching in C-H Lion,""
"",2013-09-23 20:43:11 UTC,2013-09-23 20:43:11 UTC,"","All seem'd deaf to her Entreaties, and her Misfortune certain and irremedible. Horror and wild Astonishment now seiz'd every Faculty; she stood motionless, and even bereft of Thought for some Moments; but cruel Recollection soon bringing to her mind the Value of what she had been deprived of, the Manner of her Loss, and the Mischiefs which were to ensue, an adequate Despair succeeded: <b>Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.</b> With her Lamentations she could not restrain herself from mingling Repinings: Since so much depended on the keeping that fatal Jewel, said she, why was it intrusted to one of my weak Sex? Why was it not rather enclos'd in a brazen Tower, guarded by fiery Dragons, <!--B7r--> and inaccessible to all the Efforts of Man, or Beast, or Fiend? -- Why did not the divine Aiou protect his Workmanship? — Why suffer so silly, so inconsiderable an Animal, to prophane the hallowed Relique? -- Or why, continued she, in the bitterest Anguish of Soul, did he at all make what he foresaw the Fates were resolute to destroy? — And why, O why, was it ordain'd, that the Blessings of fifteen hundred Years must end in me? —— Why am I alone, of my whole Race, born to feel and give Calamity, who am the least able to sustain it in my self, or afford Relief to others?
","",,7687,22822,"""Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.""",Searching at WWO,""
"",2013-10-12 22:20:40 UTC,2013-10-12 22:20:40 UTC,"","<b>But what Imagination can paint the Extravagance of Joy I felt on this happy Acquisition!</b> I was so bewildered with the pleasing Ideas I had framed, in being actually a proper Successor to the deposed Fellow, I was entirely lost in a Forgetfulness of my real Self; and went each Day with that orderly Care to my separate Employments, that is generally the recommendatory Virtue for the FIRST MONTH ONLY of a new-hired Servant.<br>
(p. 42)","",,4943,22938,"""But what Imagination can paint the Extravagance of Joy I felt on this happy Acquisition!""",ECCO-TCP,""
"",2014-07-23 19:37:48 UTC,2014-07-23 19:37:48 UTC,"","TO resist the urgency of entreaty, is a power which I have not yet acquired: I aim not at an authority which deprives you of liberty, yet I would fain guide myself by a prudence which should save me the pangs of repentance. <b>Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.</b> To see my Evelina happy, is to see myself without a wish: go then, my child, and may that Heaven which alone can, direct, preserve, and strengthen you! To That, my love, will I daily offer prayers for your felicity; O may it guard, watch over you! defend you from danger, save you from distress, and keep vice as distant from your person as from your heart! And to Me, <!--Page  22--> may it grant the ultimate blessing of closing these aged eyes in the arms of one so dear--so deservedly beloved!<br>
(I, pp. 21-22)","",,5507,24212,"""Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.""",Searching ECCO-TCP,""
"",2014-07-23 20:15:50 UTC,2014-07-23 20:15:50 UTC,"","I mean not to depreciate the merit of Lord Orville, who, one mysterious instance alone excepted, seems to have deserved the idea you formed of his character; <b>but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.</b><br>
(II, p. 144)","",,5507,24245,"""but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.""",Searching ECCO-TCP,""
