theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Free indirect Discourse,"",,"""[W]ould not one believe her Charms are sufficient to conquer a thousand Hearts?""",10575,2009-09-14 19:35:06 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose)","",4111,"<i>Intel.</i> See there the Prince <i>Adario,</i> conspicuous for his Equipage, but much more for his having his Princess in the same Coach with him. She come down deep to his <i>French Valet de Chambers</i> for this Favour: My Lady <i>Vertue,</i> she is certainly of your Court, and the greatest Ornament of that of <i>Angela's</i>; is not her Person graceful, her Air sweet and modest; <b>would not one believe her Charms are sufficient to conquer a thousand Hearts?</b> yet they make no impression upon that only One she desires to touch; her Birth is most illustrious, descended from a Race of Heroes, neither has Scandal, (which scarce spares your very Ladyships) tainted her Character, but when they object, they tell us she loves Cards too well, which was a Diversion she probably took up, to amuse her trouble of Mind from her Lord's repeated Inconstancy: How great and how little is that Man? something so very high, and yet so very low in his Character, even his Generosity is a Virtue too much extended, and borders so intimately upon Extravagancy; that one knows not how to divide 'em, then the Merit of his Courage is so allay'd by his want of Conduct, that in praising one, it always puts us in mind how much we ought to blame the other; so ambitious in his Principles; so humble in his Converse; so managed by his Favourites, and so mistaken in his unworthy Choice of 'em; in his Amours only there's no Contradiction, there 'tis all of a piece, Vice without any allay; he has corrupted more Women than a Grand-Seignor; his Pleasure consists in Variety; he leaves nothing undone to compass his Ends, and because Money makes the best dispatch, he is lavish of that to profuseness; the Traders in <i>Amour</i> no sooner see a handsome young Girl come to Town; a Citizen marry'd to a pretty Wife; a beautiful Daughter expos'd to the Frowns of Fortune by the death of her Parents, but they run with their Intelligence to his Highness; the <i>French-Valets</i> introduce 'em, one is very well rewarded, and the other, by these Services, keep themselves in favour; yet has he this of Magnificent in his Temper, he turns none of his Women to starve when he has done with 'em; there are several, (that sometimes shine in the <i>Prado</i>) to whom he has given large Cantons of his Estate; his now favourite Mistress is a Woman of exalted Birth; he purchas'd her of her Mother, (and that was most abominable) by a considerable Sum to her self, and a Settlement of Two thousand Crowns a Year upon her Daughter; the reverend Matron did not blush to sell the Prince's Favour to all that would purchase; (a wretched Principle) she was not asham'd to take sixty Pieces of a poor Poet, (all the Profit that his Brains had ever been able to present him) to make him only a <i>Subaltern</i>; the <i>French-Valets</i> rejoic'd at her death, because she was very like, during her Daughter's Reign, to run away with their Profit, the Bribes having all found the way to her. When the Prince went to his <i>Vice-Royalty</i> in the <i>Indies,</i> the Princess, his Wife, was forced to give give an incredible Sum to those rascally Fellows, or she had been left behind; yet had she the new Mortification, to find her Lord so wholly neglectful of her, and of all Business, as to shut up himself whole Days, to write long tedious repeated Assurances of Love to his then reigning Mistress; neither was he ever easie till she arriv'd, but those Transports are pretty well abated of their first violence; he has return'd long since to his darling love of Variety; 'tis pity no kind Hand is found to rescue him from this continu'd Vice, to paint on his Lady's suffering Merit, that, if possible, he may, tho' late, do justice to it. He's now no longer in his Youth; 'tis time these Follies shou'd pass away, but I doubt there's small hopes of it, whilst he is in those Hands, that manage him; but by the continuation of his Frailties, and will not, in all probability, so much to their own prejudice, awaken him from that Lethargy he appears so many Years to have been buried in: He's positively good-natur'd, all the Errors of his Life seem not to proceed so much from himself, as his Flatterers, who have cherish'd and encourag'd 'em in him; had his Choice first light upon Men of Honour, and true Principles, how eminent might he now have been? neither is it yet too late, if he strive to redeem his Character, it will appear, as if those ill Habits had been rather acquir'd than natural to him.<BR>(pp. 165-7)",2005-01-20 00:00:00 UTC
"",Inhabitants,,"""[W]e may Hope those favourable Sentiments will be no Strangers to Your Grace's Breast; which is a Repository for all Things Great and Human, for all Things Just and Noble""",10600,2009-09-14 19:35:07 UTC,"","Searching ""breast"" and ""stranger"" in HDIS (Prose)",&bull;I've included twice: Stranger and Repository,4111,"If it be true, That a Resemblance, tho' never so much [Page v] to our Disadvantage, be said to make us wish better to the Resembler than to another, who carries nothing about him of the same Air and Feature, <b>we may Hope those favourable Sentiments will be no Strangers to Your Grace's Breast; which is a Repository for all Things Great and Human, for all Things Just and Noble</b>. To speak You but to half the Height of Your Own Elevated Character, (to those who have not the Honour to know You) wou'd look like the Daubings of Flattery; and to those who are so Blest, an Attempt as utterly impossible, as it wou'd be to endeavour to [Page vi] make all Mankind Wise, or Honest, or Handsom: You will be better found in the EncomiumsAstrea gives in her Visit to the Young Prince de Beaumond; thither I must refer my self, and once more implore Your Protection, and for Ever Your Pardon, for an Attempt so daring as is this of<BR><BR>My Lord,<BR>May it please Your Grace,<BR>Your Grace's<BR>Most profoundly Obedient,<BR>AND<BR>Most Humble Servant.",2006-03-06 00:00:00 UTC
"","",,"""He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!""",10642,2010-03-11 16:07:16 UTC,Book I,"Searching ""heart"" and ""throne"" in HDIS (Prose); found again ""breast""","",4140,"Horatio approach'd very near this<i>Solitary</i>  Fair, with an Intent to inform himself of the <i>Name</i> of the Place where they were, what <i>Retreat</i> was at hand, and the Occasion of her extraordinary <i>Manner</i> and <i>Garb</i> in so <i>cold,</i> so <i>destitute</i> a Region! A certain <i>new-born Curiosity</i> (which he had been a <i>Stranger</i> to since the Loss of his adored <i>Ximena</i>) <i>reviving</i> in his Breast; but she repay'd him not in <i>Kind,</i> nor witnessed the least Inclination to raise her <i>Eyes</i> or her <i>Contemplation</i> at the Noise his Horses might <i>possibly</i> make, though it cou'd not be great, upon that <i>withered grassy</i> Carpet. <i>Horatio</i> stop'd some Moments to <i>contemplate</i> so <i>satisfying</i> a Beauty! When from that Part of the <i>wild</i> that immediately faced her Eyes, he saw advance another <i>blooming</i> Maid, who seem'd to carry her <i>Heart</i> in her Hand! Her <i>flowing</i> Robes and Hair, as if not <i>affected</i> with any Season, discovered<i>all</i>  the <i>Charms</i> of her <i>Face</i> and <i>Person</i>! There was no <i>Disguise,</i> nor the <i>Attempt</i> of any, all was <i>Artless,</i> all was <i>ravishing</i> and <i>heavenly</i>! <i>Horatio seized</i> with a certain <i>Reverence</i> and <i>Awe</i>; believ'd himself advanced upon <i>forbidden</i> Ground, that these were not <i>Mortals</i> he beheld, but something <i>Divine,</i> and the rather because in the <i>Form</i> which last appeared, he saw the Emblem of Sincerity bearing her transparent Heart in her Hand! <b>He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne ) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!</b> Well, my Dear, said she to her, Did I not <i>prophecy</i> to thee <i>aright</i> ? Did I not tell thee, thou woud'st<i>return</i>  to me again, that the World was unworthy of thee! <i>Mancini</i> having been so long since abandon'd by <i>Justice</i> and<i>Virtue,</i> what <i>Employment</i> can Sincerity expect? Of what Use art thou amidst a Race who never know what it is to converse with Truth? Hast thou not  beheld in the <i>greatest</i> Courts, how little<i>Refuge</i>  there is for thee? <i>Interest! Corruption! Ambition! Flattery! every Thing</i> has excluded thee from so much as the Possibility of being cherished amongst Them? Live then with me, my <i>adored</i> Companion! Here all is <i>native</i> Honesty andTruth ! Returning to the World, thou must resolve to take up thy <i>Habitation</i> with the <i>Indigent</i> and <i>Forlorn,</i> for thou bringest along with thee <i>Principles</i> that will make, <i>whoever</i> entertains thee, <i>poor</i>! <i>Principles</i> destructive to their <i>false Glory! glittering Pomp! swelling Ambition! noisy Wisdom! pretended Loves! boasted Knowledge! seeming Piety! affected Honesty</i>! Wert thou to appear thus <i>artlesly</i> array'd in <i>native Beauty,</i> how woud'st thou be <i>admired</i> and <i>avoided</i>? Oh! how <i>faded</i> wou'd all their <i>Pretences</i> seem? How <i>ridiculous</i>! How unworthy the divine Original they count? Hast thou not Abhorrence at beholding their <i>sublimest</i> Wits, their <i>brightest</i> Genius's, prostituting that <i>Brightness</i> to those in <i>Power</i>; such are to be bought and sold according to their real or imaginary Necessities, who live up to the Enjoyment of every Vice that their narrow Circumstances can reach, yet declaim against what they notoriously pursue, their whole Lives being but one continu'd Masquerade. These are no nearer acquainted with Virtue than by Name, which they have indeed by Rote, and apply only to those who have Power to raise and compleat their Advancement. What generous Breast can bear, without a Glow of Indignation, to hear a Tyrant famed for Cruelty, one that gratifies his own specifick ill Nature, under the Appearance of publick Good, and who would rather ruin than preserve the World: To hear him, I say, commended for Religion, who never knew so much of it as the very pretence, pursuing his Aversion to <i>all</i> Opinions under his Persecution of <i>one,</i> whose tyrannical Principles and <i>Barbarian</i> Temper wou'd equally lead him (were his Power equal) to the Destruction of the Whole: And who though as bold as witty Vice and native Confidence can make him, yet was never so hardned as to pretend the least Acquaintance with any of the Vertues, especially Religion, till the fulsom Orator had applauded him for the Extirpation of it, insomuch that himself forced a Smile at the Report, and cry'd till now, he had never thought to have been calender'd for a<i>Saint</i>!<BR>(pp. 12-5)",2004-07-06 00:00:00 UTC
"","",,Charms may be sufficient of themselves to gain a Conquest over any Heart that is not already ingaged,10651,2009-09-14 19:35:09 UTC,Book III,"Searching ""heart"" and ""conque"" in HDIS (Prose)","",4140,"'Tis hard to see two Persons more handsome than the young General and <i>Ismena,</i> they immediately exchang'd Eyes, and if it be permitted me to say, Souls. There happen'd an inevitable Simpathy, but alas! their Love was born in Sorrow, no sooner did they know they were worthy each others Admiration, but they began to mourn their mutual Sensibility; no sooner did they feel that their Heart, by strong Impulse carry'd 'em to Friendship, but they knew their Houses were mortal Enemies to each other. <i>Ismena</i> the only remaining Branch of the <i>Amori,</i> of the Viceroy's side, and <i>Iuvius</i> the darling Son of the General <i>Iagello,</i> between whose Families there had till then been an unextinguishable Hatred! This young<i>Iagello</i>  had been sent that Morning by his Father, with a Detachment to secure the Borders, he had chanced to rescue the Daughter of his Enemy from Slavery, the Fears of which had made so terrible an Impression upon her Mind, that her Joy and Gratitude smooth'd the way, assisted by <i>Juvius's</i> Graceful Form, so that Love found an unforbidden Entrance; <b>her Charms were sufficient of themselves; there needed no Prepossession but what departed from them, to gain a Conquest over any Heart that was not already ingaged</b>. <i>Iagello</i> was vanquish'd! and being born with a lofty Soul, and height of Courage, he did not hesitate at the Prospect of <i>Danger</i> and <i>Difficulty,</i> but resolved to prosecute his Wishes, till they were crown'd in <i>Ismena's</i> Arms. It appear'd Meritorious to him, and the Work of Heaven thus to extinguish that long Hatred and Barbarity of Families, by a Reconciliation of Animosities, immerging the rougher Passions in the more tender. As Indifferency had began the fatal <i>Disunion, Juvius</i> told himself, his induring Perseverance should end it. <i>Ismena</i> bred to no Dissimulation, and who for a long time had beheld at her Aunts only Objects disagreeable, was struct by his Beauty and good Mien, young and sensible as she was, untaught to refuge in Affectation and Cruelty, Habits acquir'd in the Sex by mistaken Pride, she would have thought it Criminal to begin the Artifice here to her Benefactor and her Lover, for such he immediately declar'd himself, and having a Soul as sensible as Great, a vast Capacity and sound Judgment, he foresaw all they were like to suffer from their unlucky Stars, and the implacable Hatred of their Families: Therefore after some hours Conversation, he endeavour'd to dissuade the Maid from returning to her Father's Court, since the cruel <i>Gonneril,</i> whose Ill-nature and Dishonesty was the publick Discourse, wou'd certainly prepossess the Viceroy to their Disadvantage: She was known a publick Enemy to Virtue, and the Quiet of Persons less wicked than her self; nor cou'd he expect more Tenderness from<i>Iagello,</i>  who was implacable in his Temper, and not to be mollify'd or influenc'd, but by those more mighty than himself; therefore this ardent Lover, full of his New-born Passion, proposed that they should proceed no farther on their intended Journey; but leaving the Road that led to the Capital of the <i>Alani,</i> take the Route of <i>Sarmatia,</i> where throwing themselves at the Regent's Feet, as he was High-Priest and Prince, he would make it matter of Conscience to compose the Enmity between their Families, of such Offence, both to Heaven and Earth, and afford them a safe and honourable Retreat and Protection. Happy had it been for the lovely Pair, if <i>Ismena</i> had been influenced by this Advice, but our <i>Destinies</i> are perhaps inevitable, sometimes I think that were we to know the Evil that is to befal us, and acquainted with even the Methods by which we might avoid it, yet it would not be in our Power to disappoint the Designments of Fate, which upon any Terms must be accomplish'd.<BR>(pp. 351-4)",2005-01-20 00:00:00 UTC
"","",,"A bishop may indulge ""amorous Vein"" and make ""as many Conquests over the Bodies of the fair Sex, as of their Souls""",10652,2009-09-14 19:35:09 UTC,Book II,"Searching ""soul"" and ""conque"" in HDIS (Prose)","",4140,"<BR>Then was <i>Tarasius</i> advanc'd to the See of <i>Antioch,</i> by his Habit only, appearing to be of the Temple: <i>Tarasius</i>! who was as great an Original in his kind as <i>Irene</i>. He had all the Pride, Ambition, Turbulancy, Inconstancy, Violence, Obstinacy, and Spirit of Persecution, that is suppos'd to have infected the fallen Angels. Nor cou'd a more advanced Age bring any Allay to his Fury; he wou'd have made an excellent Pope, when what they call Heresie was to be extirpated. In his Youth he had been of the Orthodox, but finding Idol-Worship was coming to be the fashionable Religion, he profess'd and preach'd it, and so was made Bishop of <i>Antioch,</i> without the least Blush or Reserve of Modesty, at hearing what were his former Opinions recited, <b>he seem'd to have grown craftier, but not more holy; nor did he pretend to it, indulging his amorous Vein, and making as many Conquests over the Bodies of the fair Sex, as of their Souls.</b> He was once upon his Knees to a Lady, afterwards famous in the Altar-Service for the Sweetness and Compass of her Voice, the finest Singer of her Age, the good Priest laid about him with the Zeal of his Function, and begg'd her for Heaven's sake, and something more, to be kind and have Mercy upon him, it might be a means of saving his Soul, for he shou'd die of Melancholly, or Despair, or turn Self-Murderer, if she continu'd to be cruel.<BR>(pp. 223-4)",2005-01-25 00:00:00 UTC
"",Fetters,,"""The lovely Youth knew punctually how to improve those first and precious Moments of good-fortune, whilst yet the Gloss of Novelty remain'd, whilst Desire was unsated, and Love in the high Spring-tide of full delight; having an early Forcast, a Chain of Thought, unusual at his Years, a length of View before him, not born a Slave to Love, so as to reckon the possession of the charming'st Woman of the Court, as the Zenith of his Fortune, but rather the first auspicious, ruddy Streaks of an early Morning, an earnest to the Meridian of the brightest Day.""",18951,2013-06-21 03:29:27 UTC,"","Searching ""thought"" and ""chain"" in HDIS (Prose)","",4111,"The Dutchess was enchanted with the pleasures of her new and innocent Lover, a Lover whom she had made such, and who first sigh'd and felt, in favour of her, those amiable Disorders, and transporting Joys, that attend the possession of early Love; she presented him with an unlimited Bounty. <b>The lovely Youth knew punctually how to improve those first and precious Moments of good-fortune, whilst yet the Gloss of Novelty remain'd, whilst Desire was unsated, and Love in the high Spring-tide of full delight; having an early Forcast, a Chain of Thought, unusual at his Years, a length of View before him, not born a Slave to Love, so as to reckon the possession of the charming'st Woman of the Court, as the <i>Zenith</i> of his Fortune, but rather the first auspicious, ruddy Streaks of an early Morning, an earnest to the Meridian of the brightest Day</b>; he bethought himself of establishing himself at Court, in a Post so advantagious, that even the Dutchess herself might not be able to hurt him, should she (as she had often done before) change her inclination. <i>Sigismund</i>the Second was then in the Throne, a Prince devoted to Pleasures, but he was Childless, and the Eyes, tho' not the Hearts of the <i>Island,</i> were cast upon his Brother, the Prince of<i>Tameran</i> ; he had had several Children, but only two surviv'd, and they Daughters; the eldest was marry'd, for Reasons of Religion, to a neighbouring Prince; but as it is not their History that I am now designing, I will only tell you that of the <i>Count</i>. [...] <br>
(pp. 22-3)",2011-07-21 03:39:02 UTC
"",Empire,,"""That fatal Night the Duke felt hostile Fires in his Breast, Love was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious.""",21075,2013-06-21 03:24:26 UTC,"","Searching ""mind"" in C-H Lion","",4111,"<b>That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious</b>. The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind! he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)",2013-06-21 03:24:26 UTC
"",Impressions,,"""The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind!""",21076,2013-06-21 03:25:25 UTC,"","Searching ""mind"" in C-H Lion","",4111,"That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious. <b>The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind!</b> he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)",2013-06-21 03:25:25 UTC
"",Impressions,,"""She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart!""",21077,2013-06-21 03:26:17 UTC,"","Searching ""mind"" in C-H Lion","",4111,"That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious. The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind! he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: <b>She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart!</b> neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)",2013-06-21 03:26:17 UTC
"","",,"""She ran to meet him as he alighted; her young Face, over-spread with blushing Joys! his transport exceeded hers! he took her in his Arms with eagerness! he exchang'd all his Pains for Pleasures! there was the Cure of his past Anguish! her Kisses were the Balm to his wounded Mind!""",21078,2013-06-21 03:27:22 UTC,"","Searching ""mind"" in C-H Lion","",4111,"The Duke vainly strugled in the Snare; he wou'd live without seeing <em>Charlot</em>, but then he must live in Pain, in inexplicable Torture! he applies the relief of Business, the Pleasures of Woman! <em>Charlot</em>'s Kisses were still upon his Lips, and made all others insipid to him. In short, he try'd so much to divert his Thoughts from her, that it but more perfectly confirm'd him of the vanity and the unsucuessfulness of the attempt: He could neither eat or sleep! love and restlessness rais'd Vapours in him to that degree, he was no longer Master of his Business! Wearied with all things, hurry'd by a secret Principle of <em>Self-Love</em>, and <em>Self-Preservation</em>, the Law of Nature! he orders his Coach to carry him down once more to his Villa, there to see his Dear! this dangerous <em>Charlot</em>! that little innocent Sweetness! that imbitter'd his Happiness. She lov'd him tenderly, as a Benefactor, a Father, or something more; that she had been us'd to love without that severe mixture of Fear that mingles in the love we bear to Parents: <b>She ran to meet him as he alighted; her young Face, over-spread with blushing Joys! his transport exceeded hers! he took her in his Arms with eagerness! he exchang'd all his Pains for Pleasures! there was the Cure of his past Anguish! her Kisses were the Balm to his wounded Mind!</b> he wonder'd at the immediate 
<!--Page 61 -->alteration! she caress'd and courted him; shew'd him all things that cou'd divert or entertain. He knew not what to resolve upon; he cou'd not prudently marry her, and how to attempt to corrupt her! those excellent Principles that had been early infused into her, were all against him; but yet he must love her! he found he cou'd not live without her! he open'd a <em>Machiavel</em>, and read there a Maxim, <em>That none but great Souls can be compleatly Wicked</em>: He took it for a kind of Oracle to him: He wou'd be loath to tell himself, his <em>Soul</em> was <em>not great enough for any attempt</em>. He clos'd the Book, took some turns about the Gallery to digest what he had read, and from thence concluded, that neither <em>Religion</em>, <em>Honour</em>, <em>Gratitude</em>, nor <em>Friendship</em>, were ties sufficient to deprive us of an essential Good! <em>Charlot</em> was necessary to his very Being! all his Pleasures faded without her! and, which was worse, he was in torture! in actual pain as well as want of pleasure! therefore <em>Charlot</em> he would have; he had strugled more than sufficient, Virtue ought to be satisfied with the terrible Conflict he had suffered! but Love was become Master, and 'twas time for her to abscond. [...]<br>
(pp. 60-1)",2013-06-21 03:27:22 UTC
