context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Stanza XXV,2005-05-31 00:00:00 UTC,2009-09-14 19:33:40 UTC,"","<i>Sprite of Segowen</i><BR><i>speaks.</i><BR><b>Deceiving gold was once my only toy,<BR>With it my soul within the coffer lay</b>,<BR>It did the mastery of my life employ,<BR>By night my mistress, and my jub by day.<BR>Once, as I dozing in the witch-hour lay,<BR>Thinking how best to filch the orphan's bread,<BR>And from the helpless take their goods away,<BR>I from the sky&euml;n heard a voice, which said:<BR>""Thou sleepest; but lo! Satan is awake,<BR>Some deed that's holy do, or he thy soul will take.""",Metal,,3336,8607,"""Deceiving gold was once my only toy, / With it my soul within the coffer lay""",Searching in HDIS (Poetry),""
"",2005-06-03 00:00:00 UTC,2009-09-14 19:41:43 UTC,"","XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>",Metal,,5497,14714,"""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""","Searching ""heart"" and ""silver"" in HDIS (Poetry)",""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:41:48 UTC,"","Whatever passions gall the human breast,<BR> &nbsp; Play in thy features, and await thy nod;<BR><b> In thee by art, the daemon stands confest,<BR> &nbsp; But nature on thy soul has stamped the god.<BR></b>(p. 82)<BR>","",2005-10-19,5509,14746,""" In thee, by art, the demon stands confest, / But nature on thy soul has stamped the god.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry); text from ECCO",""
"",2005-10-19 00:00:00 UTC,2009-09-14 19:41:54 UTC,"","The bubbling brooks in plaintive murmurs roll,<BR>The bird of omen, with incessant scream,<BR><b>To melancholy thoughts awakes the soul,<BR>And lulls the mind to contemplation's dream</b>.<BR>(p. 104)","",,5518,14778,"""To melancholy thoughts awakes the soul, / And lulls the mind to contemplation's dream""",Searching in ECCO,""
"",2004-06-15 00:00:00 UTC,2009-09-14 19:42:23 UTC,"","Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR><b> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.</b><BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:<BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>","",,5594,14956,"Religion ""'Tis fancy all, distempers of the mind / As Education taught us, we're inclined.""",Searching in ECCO,&bull;See the catalogue of assertions about Reason below.<BR>
"",2004-06-15 00:00:00 UTC,2009-09-14 19:42:23 UTC,"","Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.<BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> <b>Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:</b><BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>","",,5594,14957,"""Happy (if Mortals can be) is the Man, / Who, not by Priest but Reason, rules his span:""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;See the catalogue of assertions about Reason below. <BR>
"",2005-02-09 00:00:00 UTC,2009-09-14 19:42:26 UTC,"","Tell me, God of soft desires,<BR> &nbsp; Little Cupid, wanton Boy,<BR> How thou kindlest up thy fires!<BR> &nbsp; Giving pleasing pain and joy?<BR><BR>H--l--d's beauty is thy bow,<BR> &nbsp; Striking glances are thy darts;<BR> Making conquests never slow,<BR><b> &nbsp; Ever gaining conquered hearts.<BR></b>(ll. 1-8, p. 14)<BR>","",2005-10-19,5600,14969,"Cupid is ""Ever gaining conquered hearts"" by using Miss Hoyland's beauty as a bow","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-05-31 00:00:00 UTC,2009-09-14 19:42:52 UTC,"","Pausanius, gen'ral of united Greece,<BR>Accept these ample succours from the hand<BR>Of provident Themistocles. Possess'd<BR>Of Oeta's passes, he the Persian host<BR>Now with impenetrable toils besets<BR>Like beasts of prey, entangled by the skill<BR>Of some experienc'd hunter. Thou receive,<BR>Just Aristides, from Timothea's love,<BR>A suit of armour new, in Chalcis fram'd,<BR>Without luxuriant ornament, or gold.<BR><b>The shield, an emblem of thy soul, displays<BR>Truth, equity and wisdom, hand in hand.</b><BR>This for her children, and thy own, consign'd<BR>To her Euboean roof and pious care,<BR>She bids thee lift and conquer. Thou restore<BR>The little exiles in their native homes<BR>To dwell in peace. Her gift, she adds, derives<BR>Its only value from the wearer's worth.","",,5670,15138,"""The shield, an emblem of thy soul, displays / Truth, equity and wisdom, hand in hand.""",Searching in HDIS (Poetry),""
"",2012-07-03 15:38:29 UTC,2012-07-03 15:38:29 UTC,"","O VENUS, awful Sovereign of the Spring<br>
Could I like thy Lucretius sing,<br>
Here would I pause, thy wonders to relate!<br>
  Here would I pause to hymn thy praise,<br>
In adamantine words, stronger than Fate,<br>
  And everlasting as his lays!<br>
O'er seas and deserts, undismay'd,<br>
  Strengthen'd by thy inspiring breath,<br>
The timorous and bashful maid,<br>
  Faces both infamy and death.<br>
Driven by thy divinity,<br>
  Confounding equity and truth,<br>
Order and consanguinity,<br>
  And loathsome age and blooming youth.<br>
<b>Behold the frantick passion how it burns,<br>
  Like a wild beast breaks every tie,<br>
Laughs at the Priest; the Legislator spurns,<br>
  And gives both heaven and earth the lye!</b><br>
Let youth and insolence alone,<br>
  Provoke thy vengeance every hour,<br>
But O! spare those that know, that own,<br>
  Adore, and tremble at thy pow'r.<br>
With thy propitious Doves descend,<br>
  And hear the tender Virgin's sighs,<br>
The humble and the meek defend,<br>
  And bid the prostrate suppliant rise.<br>
By Venus Lucy was protected,<br>
Nothing was hurry'd, or neglected,<br>
The Misses, though she was quite well,<br>
  Toss'd up their noses, full of airs,<br>
Though Lucy now had no one smell,<br>
  That was not pleasanter than theirs.<br>
For a whole Winter, every night<br>
  (Which made the wench grow monstrous thin)<br>
'Till the war call'd him out to fight,<br>
  Had Susan let the Captain in.<br>
Scarce had he left his native coast,<br>
  'Till Lucy, summon'd home, became<br>
A celebrated London toast,<br>
  And the first favourite of Fame.<br>
Lucy was follow'd by a Peer,<br>
  But all his arts could not trepan her;<br>
After a siege of a whole year,<br>
  My Lord was forc'd to change his manner;<br>
So, like a wise and virtuous girl,<br>
Lucy, at last, was marry'd to an Earl.",Beasts,,7286,19844,"""Behold the frantick passion how it burns, / Like a wild beast breaks every tie, / Laughs at the Priest; the Legislator spurns, / And gives both heaven and earth the lye!""","Searching ""beast"" and ""passion"" in HDIS (Poetry)",""
"",2013-06-21 20:28:43 UTC,2013-06-21 20:28:43 UTC,"","MY DEAR FRIEND: As you chiefly employ, or rather wholly engross my thoughts, I see every day, with increasing pleasure, the fair prospect which you have before you. I had two views in your education; they draw nearer and nearer, and I have now very little reason to distrust your answering them fully. Those two were, parliamentary and foreign affairs. In consequence of those views, I took care, first, to give you a sufficient stock of sound learning, and next, an early knowledge of the world. Without making a figure in parliament, no man can make any in this country; and eloquence alone enables a man to make a figure in parliament, unless, it be a very mean and contemptible one, which those make there who silently vote, and who do 'pedibus ire in sententiam'. Foreign affairs, when skillfully managed, and supported by a parliamentary reputation, lead to whatever is most considerable in this country. You have the languages necessary for that purpose, with a sufficient fund of historical and treaty knowledge; that is to say, you have the matter ready, and only want the manner. Your objects being thus fixed, I recommend to you to have them constantly in your thoughts, and to direct your reading, your actions, and your words, to those views. Most people think only 'ex re nata', and few 'ex professo': I would have you do both, but begin with the latter. I explain myself: Lay down certain principles, and reason and act consequently from them. As, for example, say to yourself, I will make a figure in parliament, and in order to do that, I must not only speak, but speak very well. Speaking mere common sense will by no means do; and I must speak not only correctly but elegantly; and not only elegantly but eloquently. In order to do this, I will first take pains to get an habitual, but unaffected, purity, correctness and elegance of style in my common conversation; I will seek for the best words, and take care to reject improper, inexpressive, and vulgar ones. I will read the greatest masters of oratory, both ancient and modern, and I will read them singly in that view. <b>I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions</b>. Nor will I be pedant enough to neglect the modern; for I will likewise study Atterbury, Dryden, Pope, and Bolingbroke; nay, I will read everything that I do read in that intention, and never cease improving and refining my style upon the best models, till at last I become a model of eloquence myself, which, by care, it is in every man's power to be. If you set out upon this principle, and keep it constantly in your mind, every company you go into, and every book you read, will contribute to your improvement, either by showing you what to imitate, or what to avoid. Are you to give an account of anything to a mixed company? or are you to endeavor to persuade either man or woman? This principle, fixed in your mind, will make you carefully attend to the choice of your words, and to the clearness and harmony of your diction.<br>
(LONDON, September 26, 1752)",Impressions,,5452,21127,"""I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions.""","Searching ""passion"" in PGDP",""
