context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book I,2005-08-18 00:00:00 UTC,2011-10-10 16:04:16 UTC,"","Therefore, when we use these Terms, Obligation, Duty, Ought, and the like, they stand for a simple Idea, an original uncompounded Feeling or Perception of the human Mind, as much as any Idea whatsoever, and can no more be defined than any other simple Idea; and <b>this Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind</b>, or if we chuse rather to say, who ordained those Laws of Perception, by which moral Forms attract and charm us with an irresistible Power.<br>
(p. 28)",Impressions,2011-10-10,4802,12778,"""[T]his Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind""","Searching ""mind"" in Liberty Fund OLL; found again ""duty""","&bull;I've included 3 times: Creature, Ray, Stamp"
Book II.,2005-08-18 00:00:00 UTC,2011-10-10 16:23:17 UTC,"","<i>Resignation</i> is that mild and heroic Temper of Mind, which arises from a Sense of an infinitely wise and good Providence, and enables one to acquiesce, with a cordial Affection, in its just Appointments. This Virtue has something very peculiar in its Nature, and sublime in its Efficacy. For it teaches us to bear Ill not only with Patience and as being unavoidable, but it transforms, as it were, Ill into Good, by leading us to consider it, and every Event that has the least Appearance of Ill, as a Divine Dispensation, a wise and benevolent Temperament of Things, subservient to universal Good, and, of course, including that of every Individual, especially of such as calmly stoop to it. <b>In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind</b>. For, though the first expected Access of Ill may surprize the Soul into Grief, yet that Grief, when the Mind calmly reviews its Object, changes into Contentment, and is by degrees exalted into Veneration and a divine Composure. Our private Will is lost in that of the Almighty, and our Security against any real Ill rests on the same Bottom as the Throne of him who lives and reigns for ever. He, therefore, who is provided with such Armour, taken, if we may say so, from the Armory of Heaven, may be proof against the sharpest Arrows of Fortune, and defy the Impotence of human Malice; and though he <!--end page 76--> cannot be secure against those Ills which are the ordinary Appendages of Man's Lot, yet may possess that quiet contented Mind which takes off their Pungency, and is next to an Exemption from them. But we can only touch on these Things; a fuller Detail of our Obligations to cultivate and pursue these Moral Goods of the Mind, and the best Method of doing it, must be reserved to another and more proper Place.<br>
(pp. 76-7)","",2011-10-10,4802,12789,"""In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind.""","Searching ""mind"" in Liberty Fund OLL",""
Section III.,2005-10-05 00:00:00 UTC,2011-07-25 20:12:39 UTC,"","It is evident, that there is a principle of connexion between the different thoughts or ideas of the mind, and that, in their appearance to the memory or imagination, they introduce each other with a certain degree of method and regularity. <b>In our more serious thinking or discourse, this is so observable, that any particular thought, which breaks in upon the regular tract or chain of ideas, is immediately remarked and rejected</b>. And even in our wildest and most wandering reveries, nay in our very dreams, we shall find, if we reflect, that the imagination ran not altogether at adventures, but that there was still a connexion upheld among the different ideas, which succeeded each other. Were the loosest and freest conversation to be transcribed, there would immediately be observed something, which connected it in all its transitions. Or where this is wanting, the person, who broke the thread of discourse, might still inform you, that there had secretly revolved in his mind a succession of thought, which had gradually led him from the subject of conversation. Among different languages, even where we cannot suspect the least connexion or communication, it is found, that the words, expressive of ideas, the most compounded, do yet nearly correspond to each other: A certain proof, that the simple ideas, comprehended in the compound ones, were bound together by some universal principle, which had an equal influence on all mankind.<br>
(p. 23)","",2011-07-25,4803,12826,"""In our more serious thinking or discourse, this is so observable, that any particular thought, which breaks in upon the regular tract or chain of ideas, is immediately remarked and rejected.""","Reading; found again searching ""chain"" in Past Masters",""
Section V. Part I.,2005-10-05 00:00:00 UTC,2011-03-05 19:34:07 UTC,"","<b>The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper</b>. It is certain, that, while we aspire to the magnanimous firmness of the philosophic sage, and endeavour to confine our pleasures altogether within our own minds, we may, at last, render our philosophy like that of Epictetus, and other Stoics, only a more refined system of selfishness, and reason ourselves out of all virtue, as well as social enjoyment. While we study with attention the vanity of human life, and turn all our thoughts towards the empty and transitory nature of riches and honours, we are, perhaps, all the while, flattering our natural indolence, which, hating the bustle of the world, and drudgery of business, seeks a pretence of reason to give itself a full and uncontrouled indulgence. There is, however, one species of philosophy, which seems little liable to this inconvenience, and that because it strikes in with no disorderly passion of the human mind, nor can mingle itself with any natural affection or propensity; and that is the Academic or Sceptical philosophy. The academics always talk of doubt and suspense of judgment, of danger in hasty determinations, of confining to very narrow bounds the enquiries of the understanding, and of renouncing all speculations which lie not within the limits of common life and practice. Nothing, therefore, can be more contrary than such a philosophy to the supine indolence of the mind, its rash arrogance, its lofty pretensions, and its superstitious credulity. Every passion is mortified by it, except the love of truth; and that passion never is, nor can be, carried to too high a degree. It is surprising, therefore, that this philosophy, which, in almost every instance, must be harmless and innocent, should be the subject of so much groundless reproach and obloquy. But, perhaps, the very circumstance, which renders it so innocent, is what chiefly exposes it to the public hatred and resentment. By flattering no irregular passion, it gains few partizans: By opposing so many vices and follies, it raises to itself abundance of enemies, who stigmatize it as libertine, profane, and irreligious.<br>
(pp. 40-1)","",,4803,12827,"""The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper""",Reading,""
Section V. Part II.,2005-10-05 00:00:00 UTC,2011-03-05 19:34:49 UTC,Stock of Ideas,"<b>Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision</b>. It can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty. Wherein, therefore, consists the difference between such a fiction and belief? It lies not merely in any peculiar idea, which is annexed to such a conception as commands our assent, and which is wanting to every known fiction. For as the mind has authority over all its ideas, it could voluntarily annex this particular idea to any fiction, and consequently be able to believe whatever it pleases; contrary to what we find by daily experience. We can, in our conception, join the head of a man to the body of a horse; but it is not in our power to believe, that such an animal has ever really existed.<BR>(pp. 47-8)","",2009-06-16,4803,12828,"""Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision.""",Reading,""
Section VIII. Part I.,2005-10-05 00:00:00 UTC,2011-03-05 19:41:35 UTC,"","It seems evident, that, if all the scenes of nature were continually shifted in such a manner, that no two events bore any resemblance to each other, but every object was entirely new, without any similitude to whatever had been seen before, we should never, in that case, have attained the least idea of necessity, or of a connexion among these objects. We might say, upon such a supposition, that one object or event has followed another; not that one was produced by the other. The relation of cause and effect must be utterly unknown to mankind. <b>Inference and reasoning concerning the operations of nature would, from that moment, be at an end; and the memory and senses remain the only canals, by which the knowledge of any real existence could possibly have access to the mind</b>. Our idea, therefore, of necessity and causation arises entirely from the uniformity, observable in the operations of nature; where similar objects are constantly conjoined together, and the mind is determined by custom to infer the one from the appearance of the other. These two circumstances form the whole of that necessity, which we ascribe to matter. Beyond the constant conjunction of similar objects, and the consequent inference from one to the other, we have no notion of any necessity, or connexion.<br>
(p. 82)","",,4803,12832,"""Inference and reasoning concerning the operations of nature would, from that moment, be at an end; and the memory and senses remain the only canals, by which the knowledge of any real existence could possibly have access to the mind.""",Reading,""
Section I.,2011-03-05 19:48:16 UTC,2011-03-05 19:48:16 UTC,"","<b>But may we not hope, that philosophy, cultivated with care, and encouraged by the attention of the public, may carry its researches still farther, and discover, at least in some degree, the secret springs and principles, by which the human mind is actuated in its operations?</b> Astronomers had long contented themselves with proving, from the phaenomena, the true motions, order, and magnitude of the heavenly bodies: till a philosopher, at last, arose, who seems, from the happiest reasoning, to have also determined the laws and forces, by which the revolutions of the planets are governed and directed. The like has been performed with regard to other parts of nature. And there is no reason to despair of equal success in our enquiries concerning the mental powers and economy, if prosecuted with equal capacity and caution. It is probable, that one operation and principle of the mind depends on another; which, again, may be resolved into one more general and universal: and how far these researches may possibly be carried, it will be difficult for us, before, or even after, a careful trial, exactly to determine. This is certain, that attempts of this kind are every day made even by those who philosophize the most negligently: and nothing can be more requisite than to enter upon the enterprize with thorough care and attention; that, if it lie within the compass of human understanding, it may at last be happily achieved; if not, it may, however, be rejected with some confidence and security. This last conclusion, surely, is not desirable; nor ought it to be embraced too rashly. For how much must we diminish from the beauty and value of this species of philosophy, upon such a supposition? Moralists have hitherto been accustomed, when they considered the vast multitude and diversity of those actions that excite our approbation or dislike, to search for some common principle, on which this variety of sentiments might depend. And though they have sometimes carried the matter too far, by their passion for some one general principle; it must, however, be confessed, that they are excusable in expecting to find some general principles, into which all the vices and virtues were justly to be resolved. The like has been the endeavour of critics, logicians, and even politicians: nor have their attempts been wholly unsuccessful; though perhaps longer time, greater accuracy, and more ardent application may bring these sciences still nearer their perfection. To throw up at once all pretensions of this kind may justly be deemed more rash, precipitate, and dogmatical, than even the boldest and most affirmative philosophy, that has ever attempted to impose its crude dictates and principles on mankind.<br>
(p. 14)","",,4803,18171,"""But may we not hope, that philosophy, cultivated with care, and encouraged by the attention of the public, may carry its researches still farther, and discover, at least in some degree, the secret springs and principles, by which the human mind is actuated in its operations?""",Reading,Rereading.
Section II.,2011-03-05 19:57:38 UTC,2011-03-05 19:57:38 UTC,"","Secondly. If it happen, from a defect of the organ, that a man is not susceptible of any species of sensation, we always find that he is as little susceptible of the correspondent ideas. A blind man can form no notion of colours; a deaf man of sounds. <b>Restore either of them that sense in which he is deficient; by opening this new inlet for his sensations, you also open an inlet for the ideas; and he finds no difficulty in conceiving these objects</b>. The case is the same, if the object, proper for exciting any sensation, has never been applied to the organ. A Laplander or Negro has no notion of the relish of wine. And though there are few or no instances of a like deficiency in the mind, where a person has never felt or is wholly incapable of a sentiment or passion that belongs to his species; yet we find the same observation to take place in a less degree. A man of mild manners can form no idea of inveterate revenge or cruelty; nor can a selfish heart easily conceive the heights of friendship and generosity. It is readily allowed, that other beings may possess many senses of which we can have no conception; because the ideas of them have never been introduced to us in the only manner by which an idea can have access to the mind, to wit, by the actual feeling and sensation.<br>
(p. 20)","",,4803,18174,"""Restore either of them that sense in which he is deficient; by opening this new inlet for his sensations, you also open an inlet for the ideas; and he finds no difficulty in conceiving these objects.""",Reading,Rereading
Section V. Part II,2011-03-05 20:08:51 UTC,2011-03-05 20:08:51 UTC,"","Were we to attempt a definition of this sentiment, we should, perhaps, find it a very difficult, if not an impossible task; in the same manner as if we should endeavour to define the feeling of cold or passion of anger, to a creature who never had any experience of these sentiments. Belief is the true and proper name of this feeling; and no one is ever at a loss to know the meaning of that term; because every man is every moment conscious of the sentiment represented by it. It may not, however, be improper to attempt a description of this sentiment; in hopes we may, by that means, arrive at some analogies, which may afford a more perfect explication of it. I say, then, that belief is nothing but a more vivid, lively, forcible, firm, steady conception of an object, than what the imagination alone is ever able to attain. <b>This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination</b>. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join and mix and vary them, in all the ways possible. It may conceive fictitious objects with all the circumstances of place and time. It may set them, in a manner, before our eyes, in their true colours, just as they might have existed. But as it is impossible that this faculty of imagination can ever, of itself, reach belief, it is evident that belief consists not in the peculiar nature or order of ideas, but in the manner of their conception, and in their feeling to the mind. I confess, that it is impossible perfectly to explain this feeling or manner of conception. We may make use of words which express something near it. But its true and proper name, as we observed before, is belief; which is a term that every one sufficiently understands in common life. And in philosophy, we can go no farther than assert, that belief is something felt by the mind, which distinguishes the ideas of the judgement from the fictions of the imagination. It gives them more weight and influence; makes them appear of greater importance; enforces them in the mind; and renders them the governing principle of our actions. I hear at present, for instance, a person's voice, with whom I am acquainted; and the sound comes as from the next room. This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed. These ideas take faster hold of my mind than ideas of an enchanted castle. They are very different to the feeling, and have a much greater influence of every kind, either to give pleasure or pain, joy or sorrow.<br>
(pp. 48-50)","",,4803,18176,"""This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination.""",Reading,"Rereading. Note, the weight metaphor reappears here farther along in the paragraph, as does a painting metaphor."
Section V. Part II,2011-03-05 20:18:12 UTC,2011-03-05 20:18:12 UTC,"","We have already observed that nature has established connexions among particular ideas, and that no sooner one idea occurs to our thoughts than it introduces its correlative, and carries our attention towards it, by a gentle and insensible movement. These principles of connexion or association we have reduced to three, namely, Resemblance, Contiguity and Causation; which are the only bonds that unite our thoughts together, and beget that regular train of reflection or discourse, which, in a greater or less degree, takes place among all mankind. Now here arises a question, on which the solution of the present difficulty will depend. Does it happen, in all these relations, that, when one of the objects is presented to the senses or memory, the mind is not only carried to the conception of the correlative, but reaches a steadier and stronger conception of it than what otherwise it would have been able to attain? This seems to be the case with that belief which arises from the relation of cause and effect. <b>And if the case be the same with the other relations or principles of associations, this may be established as a general law, which takes place in all the operations of the mind</b>.<br>
(pp. 50-1)","",,4803,18177,"""And if the case be the same with the other relations or principles of associations, this may be established as a general law, which takes place in all the operations of the mind.""",Reading,"Law of Nature or Political Law? Which is tenor, which is vehicle?"
