text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"We must, therefore, reject the easy assumption that because a certain word is frequently employed, its meaning always remains the same. <B>Looking back upon our own thought, we observe no Subject, like an admiral on the bridge of his flagship, dictating and controlling, some man above the man or in the man; we only note a process of development which requires no such assumption</B>. Arduous examination finds no immaterial Subject which is mysteriously affected and spontaneously affects other things; it only meets with a single plane without any unanalysable entities. A contentless Subject, or one not analysable into elements like any other thing, is neither more nor less than a pre-scientific conception. In its place we must put the theory of developing complications (or associations) where the importance and meaning of the word "" I"" is casual and ephemeral.</BR>
(p. 329)","",Searching in Google Books,"",,2009-03-16 00:00:00 UTC,6498,2009-09-14 19:49:40 UTC,"Metaphor is denied. INTEREST. Reverse metaphor.
I've included twice: Admiral and Ship","""Looking back upon our own thought, we observe no Subject, like an admiral on the bridge of his flagship, dictating and controlling, some man above the man or in the man; we only note a process of development which requires no such assumption.""",17288,""
"His heart knocked like a Ford car trying to climb the roof of a Methodist church.--Gelett Burgess
(p. SM15)","",Searching in ProQuest Historical Newspapers: The New York Times (1851-2005),"",2009-06-09,2009-05-15 00:00:00 UTC,6530,2009-09-14 19:49:54 UTC,"","""His heart knocked like a Ford car trying to climb the roof of a Methodist church.""",17361,""
"&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Each night he must<br>
be carried through artificial tunnels and dream recurrent dreams.<br>
<b>Just as the ties recur beneath his train, these underlie<br>
his rushing brain</b>. He does not dare look out the window,<br>
for the third rail, the unbroken draught of poison,<br> 
runs there beside him. He regards it as a disease<br>
he has inherited susceptibility to. He has to keep<br>
his hands in his pockets, as others must wear mufflers.<br>
(p. 16, ll. 33-40)","",Reading,"",,2009-12-23 02:01:22 UTC,6645,2009-12-23 02:01:22 UTC,"","""Just as the ties recur beneath his train, these underlie / his rushing brain.""",17598,""
"Literally astounded at this piece of intelligence Bloom reflected. <b>Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought</b>. At his age when dabbling in politics roughly some score of years previously when he had been a <i>quasi</i> aspirant to honours in the Buckshot Foster days he too recollected in retrospect (which was a source of keen satisfaction in itself) he had a sneaking regard for those same ultra ideas. For instance when the evicted tenants question, then at its first inception, bulked largely in people's mind though, it goes without saying, not contributing a copper or pinning his faith absolutely to its dictums, some of which wouldn't exactly hold water, he at the outset in principle at all events was in thorough sympathy with peasant possession as voicing the trend of modern opinion (a partiality, however, which, realising his mistake, he was subsequently partially cured of) and even was twitted with going a step farther than Michael Davitt in the striking views he at one time inculcated as a backtothelander, which was one reason he strongly resented the innuendo put upon him in so barefaced a fashion by our friend at the gathering of the clans in Barney Kiernan's so that he, though often considerably misunderstood and the least pugnacious of mortals, be it repeated, departed from his customary habit to give him (metaphorically) one in the gizzard though, so far as politics themselves were concerned, he was only too conscious of the casualties invariably resulting from propaganda and displays of mutual animosity and the misery and suffering it entailed as a foregone conclusion on fine young fellows, chiefly, destruction of the fittest, in a word.<br>
(pp. 536-7)",As it Were,Reading,"",,2011-06-17 15:52:11 UTC,6945,2011-06-17 15:52:53 UTC,"Plafyul punning, set off with literallys and figurativelys. A train of thought, steams through, I think.","""Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought.""",18710,III.16
"Whenever in my dreams I see the dead, they always appear silent, bothered, strangely depressed, quite unlike their dear bright selves. I am aware of them, without any astonishment, in surroundings they never visited during their earthly existence, in the house of some friend of mine they never knew. They sit apart, frowning at the floor, as if death were a dark taint, a shameful family secret. <b>It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower</b>. And although nothing much can be seen through the mist, there is somehow the blissful feeling that one is looking in the right direction.<br> 
(p. 50)","","Reading Leland de la Durantaye, ""The Pattern of Cruelty and the Cruelty of Pattern in Vladimir Nabokov."" <u>The Cambridge Quarterly</u> 35.4 (2006): 320.
","",,2011-10-11 21:22:30 UTC,7112,2011-10-11 21:22:30 UTC,"","""It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower.""",19268,""
"Despite this aggressive attraction to the adenosine receptor, caffeine doesn't actually make a perfect fit. And this makes all the difference. If caffeine mimicked adenosine exactly it would be a depressant, not a stimulant: it would simply exacerbate and extend adenosine's natural inhibition in the brain. But when caffeine binds to the adenosine receptor, the resulting shift in the shape of the receptor molecule is slightly different from the warping that occurs when adenosine itself binds. As a result, the chemical chain reaction normally initiated by <!--page 130--> adenosine <em>isn't triggered by caffeine</em>. Caffeine is an impostor: it binds with gusto, but fails to launch the all-important quieting message delivered by adenosine. <b>Drinking caffeine is thus like putting a block of wood under one of the brain's primary brake pedals</b>. Caffeine is an <em>indirect</em> stimulant: brain activity speeds up because it can't slow down. By itself, then, caffeine can't stimulate anything. It can only clear the way for the brain's own stimulants--neurotransmitters such as glutamate, dopamine, and the endorphins--to do their job. You can, therefore, get wired only to the extent that your natural excitatory neurotransmitters support it.<br>
(pp. 129-130)","","Reading at <a href=""http://www.vox.com/2014/8/28/6074177/coffee-naps-caffeine-science?utm_medium=social&utm_source=facebook&utm_campaign=ezraklein&utm_content=thursday"">vox.com</a>","",,2014-08-29 16:19:21 UTC,8021,2014-08-29 16:21:09 UTC,"","""Drinking caffeine is thus like putting a block of wood under one of the brain's primary brake pedals.""",24418,""
"[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)","","Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;","",,2015-02-10 14:48:12 UTC,8043,2015-02-10 14:48:12 UTC,"","""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""",24519,""
"'We have the whole evening ...' said Patrick. And the whole night, he thought optimistically. The drawing room was a sea of pink lilies, their shining pistils accusing him of lust. <b>He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end</b>. He wiped his hands sweatily on his trousers, amazed to have found a preoccupation stronger than drugs. 'Ah, there's Eddy,' exclaimed Nancy.<br>
(p. 257)","",Reading,"",,2015-09-26 15:33:21 UTC,8091,2015-09-26 15:33:21 UTC,"",""" He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end.""",24704,Chapter 11
"We are again confronted with one of the most vexing aspects of advanced industrial civilization: the rational character of its irrationality. <b>Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.</b> The very mechanism which ties the individual to his society has changed, and social control is anchored in the new needs which it has produced.<br>
(p. 9)","",Reading,"",,2015-10-28 19:03:28 UTC,8095,2015-10-28 19:03:28 UTC,"","""Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.""",24715,Chapter 1
"drowing<br>
&nbsp; &nbsp; when the tide is out<br>
swimming around<br>
&nbsp; &nbsp; in an inch<br>
of misunderstanding<br>
desperately &nbsp; &nbsp; &nbsp; reaching<br>
for a dock<br>
while distant engines<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;grumble<br>
<b>as the Whale dives<br>
snapping our mind<br>
like a lifeboat ?</b>","",Reading,"",,2021-07-12 20:38:32 UTC,8351,2021-07-12 20:38:55 UTC,"","""as the Whale dives / snapping our mind / like a lifeboat ?""",25303,""
