theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""She's fair enough, only she wants the art / To set her Beauties off as they can doe, / And that's the cause she ne'er heard any woo, / Nor ever yet made conquest of a heart.""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9906,,2005-02-09 00:00:00 UTC,2009-12-29 15:15:36 UTC,3856,"She's fair enough, only she wants the art<BR>
 To set her Beauties off as they can doe,<BR>
 And that's the cause she ne'er heard any woo,<BR>
 Nor ever yet made conquest of a heart:<BR>","Part of a longer work titled <u>Resolution in four Sonnets, of a Poetical Question put to me by a Friend, concerning four Rural Sisters.</u>"
"","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""",Fetters,"&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9907,2011-05-26,2005-02-09 00:00:00 UTC,2011-05-26 19:44:49 UTC,3857,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",""
"","""For wary Clerks learn all these Arts / To gain Esteem, and conquer Hearts.""",Empire,"","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",11377,,2005-02-09 00:00:00 UTC,2014-03-07 20:54:40 UTC,4343,"All Writers in this Point agree,<br>
 That he was jovisant and free,<br>
 A merry Wight! and after Mass,<br>
 Would smoke his Pipe, and drink his Glass:<br>
 Oft fond of Mirth and Conversation,<br>
 Or press'd by courteous Invitation,<br>
 To neighb'ring Farmers he'd repair,<br>
 And spend a winter Ev'ning there;<br>
 Sometimes of grizly Sprights would talk,<br>
 That in white Sheets at Midnight walk,<br>
 'Till all the list'ning Children groan,<br>
 And dare not go to Bed alone;<br>
 Sometimes would on the Musick play,<br>
 Or <i>Putt</i>, to pass the Time away,<br>
 Sometimes to ravish'd Clowns would speak<br>
 Mouthfuls of <i>Latin</i>, and of <i>Greek</i>,<br>
 His Logick shew and Classick Knowledge,<br>
 And tell of merry Freaks at College;<br>
 Play with the Louts at <i>Christmas</i> Games,<br>
 And in their Absence--with their Dames<br>
<b> For wary <i>Clerks</i> learn all these Arts<br>
 To gain Esteem, and conquer Hearts.</b><br>
(pp. 107-8)",""
"","One may ""win and hold the Conquest of a Mind""","","","Searching ""conque"" and ""mind"" in HDIS (Poetry)",11784,,2005-02-06 00:00:00 UTC,2009-09-14 19:36:15 UTC,4484,"The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>",""
"","As music ""certain Conquest makes, the Savage Soul refines""","","","Searching ""conque"" and ""soul"" in HDIS (Poetry)",11788,,2005-02-14 00:00:00 UTC,2009-09-14 19:36:15 UTC,4486," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>",Stanza IX
"","""'Twere endless to describe the various Darts, / With which the Fair are arm'd to conquer Heart""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry); found again",11966,,2005-02-10 00:00:00 UTC,2009-09-14 19:36:27 UTC,4552,"<b>'Twere endless to describe the various Darts,<BR> With which the Fair are arm'd to conquer Heart</b>s.<BR> Whatever can the ravish'd Soul inspire<BR> With tender Thoughts and animate Desire,<BR> All Arts and Virtues mingled in the Train;<BR> And long the Lovely Rivals strove in vain,<BR> While <i>Cupid</i> unresolv'd still search'd around the Plain.<BR> O! cou'd I find, said <i>Love</i>, the <i>Phoenix</i> She,<BR> In whom at once these sev'ral Charms agree;<BR> That <i>Phoenix</i> She the Laurel Crown shou'd have,<BR> And <i>Love</i> Himself with Pride become her Slave.<BR>",""
"",""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""","","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon",Searching in HDIS (Poetry),11971,,2005-05-04 00:00:00 UTC,2009-09-14 19:36:27 UTC,4555,"[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!",I've included the entire poem
"","""Weighty cares may ""the pensive Mind invade""",Empire,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)",12023,,2005-05-04 00:00:00 UTC,2009-09-14 19:36:31 UTC,4574,"What base, ungen'rous, selfish Souls are these?<BR> Mere Quacks, who turn ev'n Health into Disease;<BR> And but the darkest Side of Friendship find,<BR> To all its radiant Beams and Beauties blind.<BR> Two faithful Friends, in any State, may gain<BR> Comfort to heighten Joy, or lessen Pain:<BR><b> If weighty Cares the pensive Mind invade,<BR></b> They make the Burden light with mutual Aid;<BR> If Profit, or if Pleasure chears the Soul,<BR> The Blessing's common, each enjoys the whole:<BR> If Bus'ness calls them to some distant Place,<BR> Swift-pinion'd Love contracts the lengthen'd Space;<BR> Each keeps the other's Image in his Breast,<BR> As Wax preserves the Form a Seal imprest.<BR>",""
"","""'If passion once invade the female mind, / '(Tenacious sex!) in vain would mortal art / 'Wrench the warm weapon from the bleeding heart.""",Empire,&bull;C-H draws from the Second Edition. Find original edition REVISIT.<BR>,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",12099,,2005-05-04 00:00:00 UTC,2009-09-14 19:36:36 UTC,4596,"So spake the sire; when from the cirque below,<BR> Soft rose the Goddess of the silver Bow:<BR> ""My sire, she said, if grateful to thy eyes<BR> ""O'er heav'ns pale arch my ev'ning beams arise;<BR> ""Or if I grace thy delegated sway,<BR> ""O'er realms impervious to the blaze of day;<BR> ""From her vain self, and man than her more vain,<BR> ""Save thou the first, the fairest of my train:<BR> ""Ev'n now soft dreams her balmy slumbers move,<BR> ""She sighs, one ceaseless sacrifice to love.<BR> ""Thou know'st, oh father, poison to our kind!<BR><b> ""If passion once invade the female mind,<BR> ""(Tenacious sex!) in vain would mortal art<BR> ""Wrench the warm weapon from the bleeding heart.</b><BR> ""Let now thy own remembrance rise my aid,<BR> ""What millions won, forsaken and betray'd!<BR> ""To mimic courts beneath our native sky<BR> ""(How sure to be convinc'd!) direct thine eye;<BR> ""There see what shoals obey your <i>Cupid</i>'s call,<BR> ""What half-grown hecatombs successive fall!<BR> ""By thy own arts, (a blushful tale I tell)<BR> ""Thy proper prize, my much-lov'd <i>Io</i> fell;<BR> ""In my own shape didst thou <i>Calisto</i> bend,<BR> ""And doubly rob me of my form and friend;<BR> ""And now (vain gift!) unheeded from afar,<BR> ""She dimly shines a prostituted star.",""
"","""Intestine war no more our passions wage; /  E'en giddy factions hear away their rage.""","","&bull;QUOTING POPE. Cross-reference: Pope's Ode for Musick on St. Cecilia's Day (1713).<br>
Can't find in second edition, or in first. Is earliest printing really 1862? -- REVISIT.","Searching ""faction"" and ""passion"" in HDIS (Poetry)",12493,,2004-08-24 00:00:00 UTC,2014-02-22 04:10:30 UTC,4734,"Behold how Pope in genuine beauty shines,<br>
 And sings harmonious his unborrow'd lines:<br>
 <b>""Intestine war no more our passions wage;</b><br>
 E'en giddy factions hear away their rage.""<br>
 &nbsp; <i>His</i> bullion is; <i>thine</i>, wire alone:<br>
 &nbsp; The colour stays, the weight is gone.<br>
 &nbsp; ""Some secret power the storm restrains,""<br>
 &nbsp; You tell us, ""when the tempest reigns.""<br>
 Know you not, then, the Power who bade it blow,<br>
 And taught the' obedient surges where to flow?<br>
 The God who made the seas, alone, can say,<br>
 ""Hither, ye billows, roll; and here, thou whirlwind, stay!""<br>",""
