theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Writing,,"""But now, my Lord, I am coming to the melancholly Part of fair Agnes's Description, her Mind, 'twas all a Blot, nor had it ever been otherways; she had no Notion of Things, no Discourse, no Memory.""",10654,2014-08-18 18:26:54 UTC,Book II,"Searching ""blot"" and ""mind in HDIS (Prose)","",4140,"To study Nature's Productions was always delightful to me, especially in any of her irregular Workings. This gave me to contemplate my <i>Merchana's</i> Wife for what I have lately told you, but much more a Daughter of hers of whom she was very fond; this Girl was call'd <i>Agnes,</i> most beautifully featured, but an <i>Idiot,</i> her Eyes of the fiercest finest Black, sparkling till they struck again; but attentively considering 'em, you found no <i>Knowledge,</i> [end page 43] no <i>Management,</i> nothing <i>informing</i> in their lustre, and yet <i>wonderfully</i> bright; her Eye-Lashes were peculiarly <i>full, long,</i> and<i>charming,</i>  so that whenever she look'd down, they <i>bewitch'd</i> one. Her Eye-Brows were such as <i>Apelles</i> wou'd have chosen for his <i>Venus,</i> justly <i>arch'd</i> in a fair smooth Fore-head, that look'd more polished than Marble; the rest of her Features were answerable, and her Complexion a Friend to all, no <i>Vermillion</i> was purer than that upon her Cheeks, no <i>Coral</i> more lively than her Lips; nor had she any Defect through her whole Limbs or Person, but something too large a Head, whence it is plain, that that is no Indication of great Understanding. <b>But now, my Lord, I am coming to the melancholly Part of fair <i>Agnes's</i> Description, her <i>Mind,</i> 'twas all a <i>Blot,</i> nor had it ever been otherways; she had no <i>Notion</i> of Things, no <i>Discourse,</i> no <i>Memory</i></b>, I have carefully minded her, had her carry'd abroad and entertain'd with all that may be suppos'd pleasing to a Girl of her Age, but cou'd not get her to report the least Syllable, nor was she ever known to tell a Tale, or complain of the ill Usage of the Maids, though by way of Experiment, I was an Encourager to one of 'em, naturally cruel, to use her harshly; her Mother, who [end page 44] doated so far upon the Girl's Out-side, that she never saw the Defect within; by her kind Usage gave her Confidence enough to make any Complaint, had she been capable of it. Her Appetite was large, and rejected nothing, nor did <i>Instinct,</i> as far as I cou'd perceive, carry her to distinguish in her Meats or Drink; whether it were that her Mother's Fondness seldom put her to the Choice, because she always gave her the best of every thing; or that lovely <i>Agnes</i> in Election, was even below a Brute? but she eat promiscuously of every thing, tho' rather the <i>savory</i> than the<i>sweet,</i>  which she might also copy from her<i>she</i> Parent, who lov'd the <i>Bonne-Goust</i>: One thing puzzled me above the rest, that she shou'd have an Ear for Musick, wou'd learn a Tune and Song by hearing it; but the Notes cou'd never be beat into her, to bid her sing such or such a thing, was saying nothing to her; but if you began first, she immediately follow'd, and whatever was in her Power, she certainly perform'd justly and harmoniously, for her Voice was very good, though the Motion was never spontaneous in her; she wou'd also trip about to Musick, or by an imperfect Imitation of others, but her Danceing-Master with all his Endeavours, cou'd make nothing of her. It was with [end page 45] a wonderful Diligence and long Application, that she was brought to know her Letters, as Parrots talk, by Rote, but cou'd not read 'em, so that it was of little or no Use to her; and as to Writing, or Working with her Needle, all their Endeavours were successless; yet was her Mother so infatuated or proud, she either did not see, or wou'd not own these melancholly Defects in the fair <i>Agnes,</i> but never forbore to extol her Beauty, and to adorn that Beauty in all the Ornaments of modish Dress. 'Tis true, her Father was more reasonable, or less pre-possess'd; one cou'd not have so much of ill Nature, or so little of Manners, to entertain a Parent upon so melancholly a Subject, or else he cou'd not but have given us great Lights into this irregular Work of Nature, by the Observations he doubtless made of her Childhood; but how curious soever I was, I forbore to discourse him upon so ingrateful a Theme, having often found him too sensible of his Misfortune, and at her awkard Performance of many Things, wish her dead, and laid at Rest in her Grave.<br>
(pp. 43-6)",2005-01-25 00:00:00 UTC
"","",,"""[L]et me imprint upon thy Mind, these my last Words that perhaps thou may'st ever hear from thy affectionate Father: """,11228,2009-09-14 19:35:42 UTC,Part 1,Searching in HDIS (Prose),"",4299,"The King, being something recovered from his great Disorder, took the Princess in his Arms, and seating her as at first in the Chair over against him, said to her, 'My best beloved and most beautiful Daughter, nay, so beautiful, that thou may'st vie Advantages with the <i>East</i> and <i>West,</i> nor do I fear to make thee acquainted with thy own Perfections, because thou may'st from thence set a greater Value upon thy self, know that nothing but Heaven deserves to be sole Proprietor of thy Charms; alas, to my Grief, I speak not now of thy Lord the Duke, chill'd, with the Frost of seventy Winters, his frozen Blood not lending Warmth nor Strength enough to his aged Arm, to pluck the fair Fruit of Youth from the goodly Bough, for Lovers expect to have it gathered; but such was my mishap; by inevitable Reasons of State, I was constrained to sacrifice thee, maugre all thy melting Tears, and perswasive Beauty, contrary to my own Presentiments, and thy Intreaties. What I have now to praise and thank thee for, my Child, is thy Duty and Obedience to me; but as thy Years increase, and thou, I fear according to the Laws of Nature, may'st find the Sting of other Affections; <b>let me imprint upon thy Mind, these my last Words that perhaps thou may'st ever hear from thy affectionate Father: </b>Know, my Daughter, that there is no lasting Charm in Women, whatever their Flatterers may say, but Vertue; Beauty is oftentimes a fatal Snare, by which the Owner is praised to her Destruction; whilst on the contrary, Chastity rises like a Glory, to encompass the Head of her whom it adorns: The debauched, and fondly goodnatured, may, perhaps, bestow their Pity upon a beauteous Object, whose ill Conduct gives up her Vertue a Prey to momentary Joys, and ill Desires; but what small, what despicable amends would that make for the Opinion of the World and Honour lost; to say nothing of that tremenduous State hereafter, in which, when a few Years of Life here, either well or ill bestowed, are pass'd, we must continue for ever? You are going, Daughter, to your own Dominions, a Court of License and Delight; and, for what I can see, with too great a Power to be your own Mistress; your Lord making your Will his Pleasure. All Persons will croud about and admire you: Such Beauty may give Voice to the Dumb, and Understanding to the Simple. Take their Praise and Homage with Humility; look up to your great Creator, and give him the Glory which is due for such Perfections: But oh! beware, beware, of ever letting Love for any other Object but your Husband, enter into your Breast! Beware! avoid that Deity as you would a restless, strong, and implacable Enemy: You can be harm'd by no other Passion: Preserve your Chastity, and reverence your Lord the Duke. Remember, if once the bare Appearance of your Honour seem to be forfeited, you will appeal in vain to Father, Mother, Brother, or any other of your Kindred or Friends; who, tho' they may bewail you in their Hearts secretly, yet, for their own Honour they dare not seem to do it, lest they be thought of kindred to your Stain, and a well-wisher to those Follies you have committed. As to my self, I shall be inconsolable in a double Capacity: First, as a tender Father, and as being the Instrument of this unequal Marriage, I shall always reproach my self as the Cause of your Dishonour; by which, it will infallibly happen, that tho' I shall not dare to succour you, nay, must be with the First to condemn and even punish you, my Child, yet your Crime <i>will bring my grey Hairs with Sorrow to the Grave,</i> and my Life be made a Sacrifice to your Irregularities. On the other Side all these Disadvantages, if you behave your self with Vertue, will add double lustre to your Character: To have a fair and young Princess, wedded with so great disparity, lead a Life unblameable, what Glory for you? What Ostentation for me, in being the happy Father of so good and chast a Daughter? Go, my Child, in the Name and Fear of God, take my last farewel: Always remember the Royal House from whence you sprung, never as yet dishonoured by Cowardice on one Side, or Want of Vertue on the Other. Take my Blessing and Farewel!'<BR>(pp. 11-4)",2005-04-25 00:00:00 UTC
"",Impressions and Writing,,"""I got into an Arbor in the Garden, to peruse the dear Contents, which I very well remember, and are too deeply engraven in my Mind, ever to be forgotten.""",11313,2013-11-17 17:29:25 UTC,"","Searching ""engrav"" and ""mind"" in HDIS (Prose)",Poison's operation on mind and body,4325,"It was almost Morning when the Ball broke up; and there being no Possibility of my going home till next Day, I pass'd that Time at the Lady's House who brought me out: But, though the Fatigue and Hurry of the Night wou'd at another Season have made me glad of Rest, I had <i>now</i> enough to keep me waking: <i>Lysander's</i> Charms, his Beauty, his Wit, the Declaration he had made me, and the Manner in which I had receiv'd it, gave me sufficient Matter of Reflection: I cou'd not think I had listen'd to any Protestations of <i>Love,</i> from a Man I had never seen before, without an inexpressible Shock to my Modesty; but these Considerations soon gave Place to others even more destructive to my Peace: <i>Lysander</i> was too lovely, and appear'd too deserving, for me to repent, for any long Time, the Complaisance I had shew'd him; and my greatest Trouble was the Fear that I shou'd never see him more. I resolv'd to say nothing to my Mother of what had pass'd, believing, with Reason enough, that she wou'd not only condemn me for Mismanagement, but also take such Measures as shou'd for ever deprive me of the Sight of him: <i>Love</i> taught me a Cunning which before I was a Stranger to; and though I burn'd with Desire to be talking something of my ador'd <i>Lysander,</i> and vent some Part of the Overflowings of my ravish'd Soul, yet I so well dissembled, that at my Return home I never mention'd the least Syllable which cou'd give Suspicion; and contented myself, as well as I was able, with the Belief that <i>Lysander</i> (who, I found by his calling me by my Name had enquired who I was) wou'd find some Means to send to me. Nor did that Hope deceive me: The very next Day, happening to be at a Window, I perceiv'd a Fellow walking backwards and forwards before our House: It presently came into my Head, that there was a Probability he might be a Messenger from <i>Lysander</i>. I observ'd his Motions a good while, and finding he still lurk'd about, with his Eyes continually fix'd on our Door, I made a Pretence to go down; and standing there a little, the Man drew nearer, but with a Circumspection which confirm'd me my Conjectures were true. No body being within hearing, I call'd to him, and ask'd him if he wanted any thing. Madam, (answer'd he softly, and pulling a Letter out of his Pocket,) by the Description which was given me, I believe <i>this</i> is design'd to you. It is, it is, (cry'd I, as soon as I saw the Superscription,) and immediately ran in, too much transported to say any more. <b>I got into an Arbor in the Garden, to peruse the dear Contents, which I very well remember, and are too deeply engraven in my Mind, ever to be forgotten</b>.<BR>(pp. 18-9)",2005-03-09 00:00:00 UTC
"","",,"""AS Tapers languish at th' Approach of Day,"" and as the ""Book of Fame"" may be ""Eraz'd and blotted,"" ""So fully o'er the Soul may a lover's Influence reign, ""That not one Rebel-Thought [its] Sway disdains""",11373,2009-09-14 19:35:50 UTC,Inset poem,Searching in HDIS (Prose),"&bull;I've included five times: Candle, Erasing, Blotting, Rule of lover, Rebel.",4341,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!<BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR><b>AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.</b><BR>(46)",2004-11-10 00:00:00 UTC
"","",,"""[H]is Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes""",11489,2009-09-14 19:35:57 UTC,Part 2,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""blot"" and ""memory""",&bull;I've included twice: Blot and Banish,4374,"What now could this unhappy Lady do? She was in a Place where she was entirely unacquinted, tho' that she was so, was the only Consolation she had; she had no means of providing for herself and little Family, and when the Charges of her Journey were defrayed, had scarce any Money remaining--No Condition sure was ever so calamitous as her's--Her Spirits had doubtless sunk beneath the weight of Sorrow, which oppress'd her, if the Vigour of her Care for her dear Child had not kept them up. --Something must be thought on for the procuring for <i>him</i> the Necessaries of Life, whatever should become of herself--and thinking nothing too much to do for him, she threw off the fine Lady, endeavour'd to forget whose Daughter she was, and the Hopes she was bred to, and submitted to the meanest, and most servile Offices for Bread. --She took a little Lodging in the cheapest part of the Town, and leaving her <i>Nurse</i> at home to take Care of that which was much dearer to her than all other Consideration, she went every Day to a <i>Convent</i> in that City; where doing Services for the <i>Nuns</i> in the manner of an <i>Out</i> or <i>Lay-Sister,</i> she made a shift to get as much as maintain'd them, tho' in a manner which none who had known her before these Misfortunes came upon her, could have believ'd she could have liv'd to endure. But what will not Love enable one to go through! what Difficulties are so great but Inclination can surmount! She condescended to every thing with Chearfulness, for the sake of Victorinus; and while she fed her longing Eyes with gazing on his Infant-Charms, and clasped the lovely Innocent in her Arms, she thought herself not wretched; and passing all the Night in that sweet Employment, forgot the Hardships of the Day. In spite of the real Coldness with which she had been treated byEmilius,  and the monstrous Ingratitude and Baseness she had been made to believe him guilty of, her Soul still confess'd the Graces of his Person; <b>his Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes.</b> The littleVictorinus  had Features so perfectly resembling his, that there wanted but Age to make them appear the same; and this Likeness not a little added to the Fondness she otherwise had for him. All the Passion she once had for the <i>Father,</i> was now transmitted to the Son; which join'd to the soft Care which all who are <i>Mothers</i> feel, rais'd her's to the most elevated Pitch that Humanity is capable of being inspir'd with.<BR>(pp. 93-4)",2005-03-24 00:00:00 UTC
"","",,"""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",12557,2009-09-14 19:37:07 UTC,Chapter 20,"Searching ""heart"" and ""engrav"" in HDIS (Prose)",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>,4743,"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.",2005-03-10 00:00:00 UTC
"",Writing,,"""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",12559,2013-11-17 17:31:44 UTC,Chapter 24,"Searching ""heart"" and ""paper"" in HDIS (Prose)",I had marked this as literal… A limit case? ,4743,"""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",2005-03-11 00:00:00 UTC
"",Writing,,"""That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establish there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.""",22825,2013-09-23 20:48:03 UTC,"",Searching in WWO,"",7687,"<b>That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establissh there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.</b> She despised the Lessons of her Youth; looked on it as a Meanness of Spirit, to study for the Good of Inferiors; and considering Subjects as Slaves, thought it the just Prerogative of the Monarch, to dispose at pleasure all their Lives and Properties. As she was in this little Resvery, the Doors flew open, and the King appeared, seated on a Throne, blazing with Jewels brought from all Parts of the habitable Earth; the servile Throng immediately fell prostrate, crying with one Voice, Long live Oeros, and his great Minister Ochihatou. This Salutation his Majesty returned with a little declining of his Head, in token of Approbation; for since his receiving the enchanted Feather from Ochihatou, he had not opened his Lips to any Subject but himself. Then the Courtiers retired, and the Lover of Eovaai presented her to the King in a manner, which secured <!--C9v--> her a Reception every way flattering to her now high-rais'd Ambition.",2013-09-23 20:48:03 UTC
"",Writing,,"""And as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.""",22844,2013-09-23 21:10:05 UTC,"",Searching in WWO,"",7687,"Adelhu seemed a little surpriz'd at these Interrogatories, and, with some Confusion, Madam, answered he, till yesterday I might have boasted an entire Obedience to the Divine Will; and if I since have swerved from it, I hope to be forgiven, since no Eyes less powerful than yours could have made me guilty; <b>and as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.</b><br>
(L2v)
",2013-09-23 21:10:05 UTC
"","",,"""Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.""",24675,2015-09-19 20:01:36 UTC,"",Reading,"",8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- <b>Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.</b> -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",2015-09-19 20:01:36 UTC
