theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""",15516,2009-09-14 19:43:52 UTC,"Vol. I, Of Candour","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","&bull;I've included thrice: Law, Monitor, Inflame",5813,"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.",2005-05-26 00:00:00 UTC
"",Optics,,"""The effect [of wit on the mind] is strong,--because it's odd, / Like fire electric from a clod; / Or when fix'd air puts out a light, / Tho' vital makes it blaze more bright.""",18452,2012-01-08 15:28:40 UTC,"",Browsing in Google Books,INTEREST: USE IN ENTRY,6858,"By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
<b>The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright</b>.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)",2011-05-20 15:37:11 UTC
"","",,"""Perish the masses for a burning soul, / That never yet extinguish'd half a coal!""",19427,2012-01-09 18:50:55 UTC,"",Searching in HDIS (Poetry),"",7157,"Hear with what blasphemy this France behaves!<br>
'Rome, I despise thee: all thy popes are knaves;<br>
Thy cardinals and priests the earth encumber--<br>
Avaunt the saints, and all such holy lumber!<br>
Chop off their heads; away the legs and toes:<br>
Away the wonder-working tooth and nose:<br>
Away the wonder-working eyes and tears,<br>
The vile imposture of a thousand years!<br>
Calves' heads, pigs' pettitoes, perform as well,<br>
Raise from the dead, and plagues and devils expel.<br>
Saint Genevieve no longer is divine--<br>
The wise Parisians mock her worm-gnaw'd shrine;<br>
Whose coffin planks that could such awe inspire,<br>
May go to light the kitchen-wench's fire.<br>
Saint Jail, Saint Whip, Saint Guillotine, Saint Rope,<br>
Possess (we think) more virtue than the pope.<br>
My wool-comber, my saddler, and my hatter<br>
No more Saint Blaize, Saint James, Saint Saviour flatter:<br>
My carpenter, my farrier, and my furrier,<br>
My fishmonger, my butcher, baker, currier,<br>
And eke a hundred trades besides, no more<br>
Bow to those marvel-mongers, and adore.<br>
Hang me,' the barber cries, 'if I'm the fool<br>
To trim for nought the Virgin Mary's poll!'<br>
'Burn me,' cries Crispin, 'if I don't refuse<br>
To find the gentlewoman in her shoes!'<br>
'Curse me,' the mercer cries, 'if I give gowns,<br>
To be the laughing-stock of all our towns!'<br>
'Damn me,' the hosier roars, 'if 'tis not shocking,<br>
That I should give the woman's legs a stocking!<br>
'And why,' the linen man exclaims, 'a pox,<br>
Should I, forsooth, be forc'd to find her smocks?<br>
No more shall bumpkins near the altar place<br>
Fair veal and mutton, for th' Almighty's grace;<br>
Grace to increase the loves of bulls and rams,<br>
And make more families of calves and lambs;<br>
No more shall capons too for grace be swapp'd,<br>
By priests ador'd, and in a twinkling snapp'd.<br>
My bumpkins, once such fools, think wiser now,<br>
That God without their aid can bless the cow,<br>
With due fertility the poultry keep,<br>
And kindle love sufficient for the sheep.<br>
On their past folly with amaze they stare,<br>
And mock the solemn mummery of pray'r;<br>
No more on Anthony's once hallow'd feast,<br>
The horse and ass shall travel to be blest;<br>
No more shall Hodge's prong and shovel start,<br>
Boot, saddle, bridle, wheelbarrow, and cart;<br>
No more in Lent shall wiser Frenchmen starve,<br>
While God affords them a good fowl to carve.<br>
Away with fasts--a fool could only hatch 'em--<br>
Frenchmen, eat fowls, wherever you can catch 'em.<br>
Let not the fear of hell your jaws control--<br>
A capon, trust me, never damn'd a soul.<br>
Heav'n kindly sends to man the things man chooses;<br>
And he's an impious blockhead who refuses.<br>
Melt all the bells to cannon with their grace;<br>
And, 'stead of demons, let them Austrians chase.<br>
Away with relics, holy water, oils,<br>
At which Credulity herself recoils!<br>
Lo, Kellerman's and Custine's gun-clad pow'r<br>
Will do more wonders with their iron show'r,<br>
Than all the saints and crosses of the nation,<br>
Since saints and crosses grew a foolish fashion.<br>
Let crucibles and crucifixes join,<br>
And silver saints perform their feats in coin;<br>
Make a good rubber of the Virgin's wig--<br>
Out with her ear-rings, and the dame unrig;<br>
Sell off her gowns and petticoats of gold!<br>
A piece of timber need not fear the cold.<br>
Out with the priests, to lust's wild phrensy fed,<br>
Who put the bridegroom and the bride to bed;<br>
One eye to Heav'n with sanctity applied,<br>
The other leering on the blushful bride;<br>
Who loads her in hot fancy with caresses,<br>
And cuckolds the poor bridegroom as he blesses!<br>
<b>Perish the masses for a burning soul,<br>
That never yet extinguish'd half a coal!</b><br>
No more for sins let pilgrims visit Rome--<br>
Th' Almighty can forgive a rogue at home.<br>
Strike me that purgatory from our creed--<br>
Heav'n wants not fire to clarify the dead.<br>
Break me old Januarius's bottle;<br>
And let Contempt the old impostor throttle!<br>
A truce to pray'rs for saints in Heav'n to hear--<br>
'Tis idle--since not one of them is there.<br>
Away with benedictions--canting matter!<br>
A horsepond is as good as holy water.<br>
Unveil the nuns, and useful make their charms;<br>
And let their prison be a lover's arms.<br>
I scout your porter Peter and his keys,<br>
That ope to ev'ry rogue a pope shall please.<br>
Avaunt the institutions that enslave!<br>
The man who thought of marriage was a knave;<br>
Rais'd a huge cannon against human bliss,<br>
And spoil'd that first of joys, the rapt'rous kiss;<br>
Delicious novelty from Beauty drove,<br>
And made the gloomy state the tomb of Love;<br>
To discord turning what had charm'd the ear:<br>
Converting Burgundy to sour small-beer.<br>
Thus from his bright domain a sun is hurl'd,<br>
To gild a pin-hole, that should light a world.<br>
Exulting Reason from her bondage springs,<br>
Claims Heav'n's wide range, and spreads her eagle wings;<br>
While Superstition, lodg'd with bats and owls,<br>
With Horror, and the hopeless maniac, howls.'<br>
  Thus crieth France!",2012-01-09 18:50:55 UTC
"","",,"""Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return.""",23543,2014-03-11 21:38:54 UTC,"",ECCO-TCP,"",7835,"""Ambrosio, it must not be. When I thought thus, I deceived both you and myself: either I must die at present, or expire by the lingering torments of unsatisfied desire. Oh! since we last conversed together, a dreadful veil has been rent from before my eyes. I love you no longer with the devotion which is paid to a saint; I prize you no more for the virtues of your soul; I lust for the enjoyment of your person. The woman <!--Page  158--> reigns in my bosom, and I am become a prey to the wildest of passions. <b>Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return.</b> Tremble then, Ambrosio, tremble to succeed in your prayers. If I live, your truth, your reputation, your reward of a life past in sufferings, all that you value, is irretrievably lost. I shall no longer be able to combat my passions, shall seize every opportunity to excite your desires, and labour to effect your dishonour and my own. No, no, Ambrosio, I must not live; I am convinced with every moment that I have but one alternative; I feel with every heart throb, that I must enjoy you or die.""<br>
(I, pp. 157-8)",2014-03-11 21:38:54 UTC
"","",,"""I have not yet forgot the pains / I felt, while bound in Julia's chains: / 
The ardent flames with which my bosom burned; / The nights I passed deprived of rest; / 
The jealous pangs which racked my breast; / My disappointed hopes, and passion unreturned.""",23556,2014-03-12 03:09:39 UTC,"",ECCO-TCP,"",7835,"""I have not yet forgot the pains<br>
I felt, while bound in Julia's chains:<br>
The ardent flames with which my bosom burned;<br>
The nights I passed deprived of rest;<br>
The jealous pangs which racked my breast;<br>
My disappointed hopes, and passion unreturned.<br>
(II, p. 129)",2014-03-12 03:09:39 UTC
"","",,"""His bosom glows with amorous fire.""",23557,2014-03-12 03:10:13 UTC,"",ECCO-TCP,"",7835,"<b>His bosom glows with amorous fire</b>;<br>
Eager he grasps the magic lyre;<br>
Swift o'er the tuneful chords his fingers move:<br>
The feather plucked from Cupid's wing<br>
Sweeps the too-long neglected string,<br>
While soft Anacreon sings the power and praise of love.<br>
(II, p. 131)",2014-03-12 03:10:13 UTC
"","",,"""Since he had obtained her favours, he was become dearer to her than ever, and she felt grateful to him for the pleasures in which they had equally been sharers. Unfortunately as her passion grew ardent, Ambrosio's grew cold; the very marks of her fondness excited his disgust, and its excess served to extinguish the flame which already burned but feebly in his bosom.""",23570,2014-03-12 03:29:30 UTC,"",ECCO-TCP,"",7835,"Possession, which cloys man, only increases the affection of women. Matilda with every succeeding day grew more attached to the friar. <b>Since he had obtained her favours, he was become dearer to her than ever, and she felt grateful to him for the pleasures in which they had equally been sharers. Unfortunately as her passion grew ardent, Ambrosio's grew cold; the very marks of her fondness excited his disgust, and its excess served to extinguish the flame which already burned but feebly in his bosom.</b> Matilda could not but remark that her society seemed to him daily less agreeable; he was inattentive while she spoke; her musical talents, which she possessed in perfection, had lost the power of amusing him; or if he deigned to praise them, his compliments were evidently forced and cold. He no longer gazed upon her with affection, or applauded her sentiments <!--Page  204--> with a lover's partiality. This Matilda well perceived, and redoubled her efforts to revive those sentiments which he once had felt. She could not but fail, since he considered as importunities, the pains which she took to please him, and was disgusted by the very means which she used to recall the wanderer. Still, however, their illicit commerce continued; but it was clear that he was led to her arms, not by love, but the cravings of brutal appetite. His constitution made a woman necessary to him, and Matilda was the only one with whom he could indulge his passions safely. In spite of her beauty, he gazed upon every other female with more desire; but fearing that his hypocrisy should be made public, he confined his inclinations to his own breast.<br>
(II, pp. 203-4)",2014-03-12 03:29:30 UTC
"",Inhabitants,,"""He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.""",23576,2014-03-12 03:34:37 UTC,"",ECCO-TCP,"",7835,"The monk retired to his cell, whither he was pursued by Antonia's image. He felt a thousand new emotions springing in his bosom, and he trembled to examine into the cause which gave them birth. They were totally different from those inspired by Matilda, when she first declared her sex and her affection. <b>He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.</b> On the contrary, what he now felt was a mingled sentiment <!--Page  217--> of tenderness, admiration, and respect. A soft and delicious melancholy infused itself into his soul, and he would not have exchanged it for the most lively transports of joy. Society now disgusted him: he delighted in solitude, which permitted his indulging the visions of fancy: his thoughts were all gentle, sad, and soothing; and the whole wide world presented him with no other object than Antonia.<br>
(II, pp. 216-7)",2014-03-12 03:34:37 UTC
"","",,"""She replied with diffidence, but without restraint: she feared not to relate to him all her little sorrows, all her little fears and anxieties; and she thanked him for his goodness with all the genuine warmth which favours kindle in a young and innocent heart.""",23580,2014-03-12 03:38:32 UTC,"",ECCO-TCP,"",7835,"In the anti-room he found Antonia; he could not refuse himself the pleasure of passing a few moments in her society. He bid her take comfort, for that her mother seemed composed and tranquil, and he hoped that she might yet do well. He enquired who attended her, and engaged to send the physician of his convent to see her, one of the most skilful in Madrid. He then launched out in Elvira's commendation, praised her purity and fortitude of mind, and declared that she had inspired him with the highest esteem and reverence. Antonia's innocent heart swelled with gratitude, joy danced in her eyes, where a tear still sparkled. The hopes which he gave her of her mother's recovery, the lively interest which he seemed to feel for her, and the flattering way in which she was mentioned by him, added to the report of his <!--Page  230--> judgment and virtue, and to the impression made upon her by his eloquence, confirmed the favourable opinion with which his first appearance had inspired Antonia. <b>She replied with diffidence, but without restraint: she feared not to relate to him all her little sorrows, all her little fears and anxieties; and she thanked him for his goodness with all the genuine warmth which favours kindle in a young and innocent heart.</b> Such alone knows how to estimate benefits at their full value. They who are conscious of mankind's perfidy and selfishness, ever receive an obligation with apprehension and distrust; they suspect that some secret motive must lurk behind it; they express their thanks with restraint and caution, and fear to praise a kind action to its full extent, aware that some future day a return may be required. Not so Antonia--she thought the world was composed only of those who resembled her, and that vice existed was to her still a secret. The monk had been of service to her; he <!--Page  231--> said that he wished her well; she was grateful for his kindness, and thought that no terms were strong enough to be the vehicle of her thanks. With what delight did Ambrosio listen to the declaration of her artless gratitude! The natural grace of her manners, the unequalled sweetness of her voice, her modest vivacity, her unstudied elegance, her expressive countenance and intelligent eyes united to inspire him with pleasure and admiration; while the solidity and correctness of her remarks received additional beauty from the unaffected simplicity of the language in which they were conveyed.<br>
(II, pp. 229-31)",2014-03-12 03:38:32 UTC
"","",,"""Their mind is not always prepared to pour forth its burning ideas; it is kindled by the flame which it strikes from the collision of the works of great writers.""",23837,2014-04-29 20:53:46 UTC,"","",INTEREST. CROSS-REFERENCE? Inspires Marx on rubbling together conceptual blocks? ,7879,"Men of genius catch inspiration from that of others. <b>Their mind is not always prepared to pour forth its burning ideas; it is kindled by the flame which it strikes from the collision of the works of great writers.</b> It was thus that Cicero informs us that he animated his eloquence by a constant perusal of the poetry of the Latins and Greeks. Poets awaken their imagination by the verses of other poets. Malherbe, Corneille, and Racine, before they applied themselves to composition, put their mind into its proper tone, by repeating the glowing passages of their favourite poets. The most fervid verses of Homer, and the sweetest of <!--Page  49--> Euripides, enriched the memory of Milton*. It is related of Bossuet, that before he composed a funeral oration, he was accustomed to withdraw for four or five days into his study, and read Homer. When he was asked the reason of this practice, he expressed himself in these verses,<br>
<br>
--Magnam mihi mentem, animumque,<br>
Delius inspirat vates--<br>
(pp. 48-9)",2014-04-29 20:53:46 UTC
