context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"LXXX, 1, p. 195","","Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)",,2005-03-21 00:00:00 UTC,14574,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again","""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""","",2013-06-21 18:03:34 UTC,"",5452
"","","His similes are less numerous and more various than those of his predecessors. But he does not confine himself within the limits of rigorous comparison: his great excellence is amplitude, and he expands the adventitious image beyond the dimensions which the occasion required. <B>Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers</B>.",,2009-03-04 00:00:00 UTC,17271,Reading,"""Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers""","",2009-09-14 19:36:58 UTC,"",6495
"","","I must inform you, however, that old pictures deservedly celebrated for their colouring are often so changed by dirt and varnish, that we ought not to wonder if they do not appear equal to their reputation in the eyes of unexperienced painters, or young students.  An artist whose judgment is matured by long observation, considers rather what the picture once was, than what it is at present.  He has acquired a power by habit of seeing the brilliancy of tints through the cloud by which it is obscured.  <b>An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things</b>.<br>
(pp. 43-4)",,2011-02-20 20:11:07 UTC,18136,Reading at Project Gutenberg and Google Books,"""An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things.""",Cross-referencing part-publications. I can't find this in C-H Lion. ,2013-07-25 13:31:11 UTC,"",6796
"","","It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.",,2011-04-30 16:37:31 UTC,18354,Reading,"""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""","",2011-04-30 16:37:31 UTC,"",6836
"","","In the perusal of the <i>Davideis</i>, as of all Cowley's works, we find wit and learning unprofitably squandered. Attention has no relief; the affections are never moved; we are sometimes surprised, but never delighted, and find much to admire, but little to approve. <b>Still, however, it is the work of Cowley, of a mind capacious by nature, and replenished by study</b>.",,2011-04-30 16:48:17 UTC,18358,Reading,"""Still, however, it is the work of Cowley, of a mind capacious by nature, and replenished by study.""","",2011-04-30 16:48:17 UTC,"",6836
"","","Be upon your guard against those who upon very slight acquaintance, obtrude their unasked and unmerited friendship and confidence upon you; for they probably cram you with them only for their own eating; but, at the same time, do not roughly reject them upon that general supposition. Examine further, and see whether those unexpected offers flow from a warm heart and a silly head, or from a designing head and a cold heart; for knavery and folly have often the same symptoms. In the first case, there is no danger in accepting them, 'valeant quantum valere possunt'. In the latter case, it may be useful to seem to accept them, and artfully to turn the battery upon him who raised it.
There is an incontinency of friendship among young fellows, who are associated by their mutual pleasures only, which has, very frequently, bad consequences. <b>A parcel of warm hearts and inexperienced heads, heated by convivial mirth, and possibly a little too much wine, vow, and really mean at the time, eternal friendships to each other, and indiscreetly pour out their whole souls in common, and without the least reserve</b>. These confidences are as indiscreetly repealed as they were made; for new pleasures and new places soon dissolve this ill-cemented connection; and then very ill uses are made of these rash confidences. Bear your part, however, in young companies; nay, excel, if you can, in all the social and convivial joy and festivity that become youth. Trust them with your love tales, if you please; but keep your serious views secret. Trust those only to some tried friend, more experienced than yourself, and who, being in a different walk of life from you, is not likely to become your rival; for I would not advise you to depend so much upon the heroic virtue of mankind, as to hope or believe that your competitor will ever be your friend, as to the object of that competition.<br>
(II.clxxvii, LONDON, December 19, O. S. 1749)",,2013-06-21 18:38:50 UTC,21117,Searching in PGDP,"""A parcel of warm hearts and inexperienced heads, heated by convivial mirth, and possibly a little too much wine, vow, and really mean at the time, eternal friendships to each other, and indiscreetly pour out their whole souls in common, and without the least reserve.""","",2013-06-21 18:38:50 UTC,"",5452
"","","<b>But it is evident, that this creative faculty, the fancy, frequently lends her aid in promoting still nobler ends. From her exuberant stores most of those tropes and figures are extracted, which, when properly employed, have such a marvellous efficacy in rousing the passions, and by some secret, sudden, and inexplicable association, awakening all the tenderest emotions of the heart</b>. In this case, the address of the orator is not ultimately intended to astonish by the loftiness of his images, or to delight by the beauteous resemblance which his painting bears to nature; nay, it will not permit the hearers even a moment's leisure for making the comparison, but, as it were, by some magical spell, hurries them, ere they are aware, into love, pity, grief, terror, desire, aversion, fury, or hatred. It therefore assumes the denomination of pathetic, which is the characteristic of the third species of discourse, that addressed to the passions.<br>
(I, p. 32)",,2013-07-02 20:50:05 UTC,21445,C-H Lion,"""But it is evident, that this creative faculty, the fancy, frequently lends her aid in promoting still nobler ends. From her exuberant stores most of those tropes and figures are extracted, which, when properly employed, have such a marvellous efficacy in rousing the passions, and by some secret, sudden, and inexplicable association, awakening all the tenderest emotions of the heart.""","",2013-07-02 20:50:05 UTC,"",5476
"","","I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. <b>Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind</b>. Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them. Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",,2013-07-02 20:56:18 UTC,21450,C-H Lion,"""Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind."" ","",2013-07-02 20:56:18 UTC,"",5476
"","","A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested. <b>There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.</b><br>
(p. 13)",,2013-07-25 14:00:11 UTC,22050,Reading,"""There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.""","",2013-07-25 14:00:11 UTC,"",7566
"","","To find excellencies, however dispersed, to discover beauties, however concealed by the multitude of defects with which they are surrounded, can be the work only of him who having a mind always alive to his Art, has extended his views to all ages and to all schools; and has acquired <!--Page 32--> from that comprehensive mass which he has thus gathered to himself, a well-digested and perfect idea of his Art, to which every thing is referred.<br>
<br>
<b>Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.</b><br>
(p. 32)",,2013-07-25 14:12:40 UTC,22053,Reading,"""Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.""","",2013-07-25 14:12:40 UTC,"",7566
