work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6405,2005-08-23 00:00:00 UTC,Contributed by Jacques Swartz (email).,"""Mind in its purest play is like some bat / That beats about in caverns all alone, / Contriving by a kind of senseless wit / Not to conclude against a wall of stone.""","",16895,2009-12-14 16:09:19 UTC,2009-03-30,"","","","<b>Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone</b>. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
The mind is like a bat. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave."
6463,2008-10-26 00:00:00 UTC,Reading,"""For surely, with every day that passes, our memories grow less certain, as even a statue in marble is worn away by rain, till at last we can no longer tell what shape the sculptor's hand gave it.""","",17188,2009-09-14 19:49:20 UTC,,"",Part I,"","'Later, when I had grown freer with him, I told [end page 16] him of my surprise. ""Suppose,"" said I, ""that one day we are saved. Would you not regret it that you could not bring back with you some record of your years of shipwreck, so that what you have passed through shall not die from memory? And if we are never saved, but perish one by one, as may happen, would you not wish for a memorial to be left behind, so that the next voyagers to make landfall here, whoever they may be, may read and learn about us, and perhaps shed a tear? <B>For surely, with every day that passes, our memories grow less certain, as even a statue in marble is worn away by rain, till at last we can no longer tell what shape the sculptor's hand gave it</B>. What memories do you even now preserve of the fatal storm, the prayers of your companions, your terror when the waves engulfed you, your gratitude as you were cast up on the shore, your first stumbling explorations, your feat of savage beasts, the discomforts of those first nights (did you not tell me you slept in a tree?)? Is it not possible to manufacture paper and ink and set down what traces remain of these memories, so that they will outlive you; or, failing paper and ink, to burn the story upon wood, or engrave it upon rock? We may lack many things on this island, but certainly time is not one of them.""<BR>
(pp. 16-7)"
6521,2009-05-05 00:00:00 UTC,Reading,"""My rank aroma was the perfume my soul exuded, devotion's air.""","",17348,2009-09-14 19:49:52 UTC,,"INTEREST. Hard to say what the soul is here metaphorized as. The metaphor for BO is the ""soul's perfume."" Is this a reversed metaphor? REVISIT.","","","It was one of my penances, not washing, for it is a sweet vanity to have a pleasant smell. However, God makes no distinction. He would rather have a good soul that stank like a cheese then a bad soul fragranced with rose oil and myrrh. <B>My rank aroma was the perfume my soul exuded, devotion's air</B>.<BR>
(p. 153)"
6542,2009-05-26 00:00:00 UTC,Searching in Google Books,"""Most of the mind is not a computer: most mental processes are not computations.""","",17380,2011-05-14 21:57:41 UTC,,Denied metaphor. Is what is leftover somehow literal?,"","","How much of the mind is a computer? Computational psychologists, who 'see psychology as the study of the various computational processes whereby mental representations are constructed, organised and transformed' (Boden 1984), say that most if not all of it is. I think they are wrong. <b>Most of the mind is not a computer: most mental processes are not computations</b>.<br>
(p. 61)"
6405,2009-12-14 16:11:11 UTC,Contributed by Jacques Swartz (email).,"""The mind is like a bat.""","",17583,2009-12-14 16:11:11 UTC,,"","","","Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
<b>The mind is like a bat</b>. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave."
6853,2011-05-19 05:08:49 UTC,Reading,"""But it was only the heart's / racketing flywheel stuttering <i>I want, I want</i> // until exhaustion, until I was a guest in the yoke / of my body by the last margin of land where the river // mingles with the sea & far off daylight whitens, / a rending & yielding I must kneel before, as // barges loose glittering mineral freight / & behind me façades gleam with pigeons // folding iridescent wings.""","",18430,2011-05-19 05:09:57 UTC,,"","","","[...] <b>But it was only the heart's<br>
racketing flywheel stuttering <i>I want, I want</i><br>
<br>
until exhaustion, until I was a guest in the yoke<br>
of my body by the last margin of land where the river<br>
<br>
mingles with the sea & far off daylight whitens,<br>
a rending & yielding I must kneel before, as<br>
<br>
barges loose glittering mineral freight<br>
& behind me façades gleam with pigeons<br>
<br>
folding iridescent wings</b>. Their voices echo<br>
in my voice naming what is lost, what remains.<br>
(ll. 5-14)"
7315,2012-11-19 03:39:42 UTC,Reading,"""On the view of imagery I am sketching, the imagination systematically misinterprets in the interests of interior cinema.""","",19937,2012-11-19 03:39:42 UTC,,"","","","<b>On the view of imagery I am sketching, the imagination systematically misinterprets in the interests of interior cinema</b>. Either it interchanges figurativeness and literalness, or it creates hybrids: the unbridled ship gets an equine prow. If one identifies this subversive graphics with figurative interpretation, then metaphor is fiction-either the world-creating fiction of L-J or the subjective ""truth"" of Hugo Meier: ""Objectively considered, that seeing-ofone- thing-in-another or fusion of two concepts in which metaphor makes us believe is ultimately always false, of course. . . . Metaphorical transference is truthful only in the sense of our subjective, human awareness, not of external reality"" (Meier, 1963). If my earlier argument is right, this misdescribes the justification conditions of metaphorical assertion, which are determined by figurative sense. One is warranted in believing that x is light-fingered if and only if one is warranted in believing that x is a habitual thief. On the other hand, the first of the two descriptions of metaphoric image-making offered by Meier is worth exploring. I think it can usefully supplement the demon theory. According to Carnoy (Meier's source), the parties to figurative communication ""see one thing in the other, through the other, or by the other (Carnoy, 1927). Is this simply an anticipation of the Wittgensteinian notion? I think not; seeing-by is not seeing-as. What is it then?<br>
(pp. 367-8)"
8151,2016-07-10 01:35:43 UTC,Viewing,"""For nearly fifty years, in the dark, moviegoers burn imagination to heat up reality.""","",24921,2016-07-10 01:35:43 UTC,,"","","","<b>For nearly fifty years, in the dark, moviegoers burn imagination to heat up reality</b>. Now reality is seeking revenge. It wants real tears, real blood.
"
8158,2016-07-25 14:42:40 UTC,Reading,"""If the soul is just the story that it tells, then / Did his answer, his smile, / The way he took his comb out of his back pocket / And slicked his hair back, / Spite the soul with something like the soul?""","",24938,2016-07-25 14:44:49 UTC,,"","","","[...]<br>
""What's in the coffins,"" she asked him, ""when, you know . . .<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;You open them up?"" <br>
He looked at her briefly, ""Just hair,"" he answered, <br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;""Just miles & miles of hair.""<br>
<b>If the soul is just the story that it tells, then<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Did his answer, his smile,<br>
The way he took his comb out of his back pocket<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And slicked his hair back,<br>
Spite the soul with something like the soul?</b><br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And who really gives a shit?<br>
Except those who, like children who hope the story<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Never ends, & gather<br>
To watch a fermented body pouring from a chalice,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Or the boy who wished<br>
To stay awake forever, & who, with matches & a spoon,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;After a while found a way <br>
To do just that. They found him, face white & thin,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Almost, as a communion host,<br>
Dead in a little swanboat in the park, one foot dangling<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;In the water of the pond. [...]"
8158,2016-07-25 14:47:52 UTC,"Reading Kathleen Graber's ""Poet of The The: <u>The Darkening Trapeze</u> by Larry Levis"" at <a href=""https://lareviewofbooks.org/article/poet-of-the-the-the-darkening-trapeze-by-larry-levis/"">LARB</a>","""The Self sounds like a guy raking leaves / Off his walk. It sounds like the scrape of the rake. / The soul is just a story the scraping tells.""","",24939,2016-07-25 14:47:52 UTC,,"","","","<b>The Self sounds like a guy raking leaves<br>
Off his walk. It sounds like the scrape of the rake.<br>
The soul is just a story the scraping tells.</b><br>
The Self has no story. It is a sound. It scrapes<br>
Against all things. He lets the rake do all <br>
The talking now, the raked walk keeps the stars<br>
From blowing out in the night sky <br>
Above his house. It isn't music that he hears:<br>
The sore screech of the wheel in the addict's voice,<br>
Who, having kicked it, becomes the quiet shape<br>
The shadow of his body makes. A rhythm<br>
Only, 2/4 time, without a melody, the flesh <br>
A lighter gray around the scar the stitches left.<br>
Sore screech of the wheel that never rests,<br>
Thin girl at her loom. Thin girl at her loom."
