provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""skin"" in HDIS (Poetry)","""Blest mirror! which can thus, with magic pow'r, / Give the rank weed the fragrance of the flow'r; / And from deformities,--without, within, / Spots in the mind, or specks upon the skin-- / Can all that's good, and all that's fair reflect, / And change to beauty, every dark defect.""",5981,"Yet happy vanity, and kind self-love,<BR>A tender couple! all they do, approve;<BR>Conscious alone of merit and of charms,<BR>Nor sneers abash, nor ridicule alarms;<BR>And when the public laughter they provoke,<BR>To serious praise they turn the taunting joke;<BR>Or, should grave wisdom hiss them as they go,<BR>Still smooth in Flatt'ry's glass, their follies shew.<BR><b>Blest mirror! which can thus, with magic pow'r,<BR>Give the rank weed the fragrance of the flow'r;<BR>And from deformities,--without, within,<BR>Spots in the mind, or specks upon the skin--<BR>Can all that's good, and all that's fair reflect,<BR>And change to beauty, every dark defect.</b>",2006-12-18 00:00:00 UTC,,"",&bull;I've included twice: Spot and Skin,2009-09-14 19:45:05 UTC,"","",15920
Searching in HDIS (Poetry),"""While shadows, blanks to reason's orb, / In dread succession haunt the brain""",6054,"A thousand torments wait on love;<br>
 &nbsp; The sigh, the tear, the anguish'd groan!<br>
 But he who never learnt to prove<br>
 &nbsp; A jealous pang, has nothing known.<br>
<br>
For jealousy, supreme of woe,<br>
 &nbsp; Nurs'd by distorted fancy's pow'r,<br>
 Can round the heart bid mis'ry grow,<br>
 &nbsp; Which darkens with the ling'ring hour;<br>
<br>
<b>While shadows, blanks to reason 's orb,<br>
 &nbsp; In dread succession haunt the brain</b>;<br>
 And pangs, that ev'ry pang absorb,<br>
 &nbsp; In wild convulsive tumults reign.<br>
<br>
At morn, at eve, the fever burns,<br>
 &nbsp; While phantoms tear the aching breast;<br>
 Day brings no calm, and night returns,<br>
 &nbsp; But marks no soothing hour of rest.<br>
<br>
Nor when the bosom's wasted fires<br>
 &nbsp; Are all extinct, is anguish o'er;<br>
 For jealousy, which ne'er expires,<br>
 &nbsp; Can wound--when passion is no more.<br>
(Cf. Vol. I, p. 290 in 1797 printing)",2005-03-07 00:00:00 UTC,,I've included the entire poem,&bull;INTEREST. REVISIT. Untitled in 1797 printing (embedded in novel).,2013-10-15 18:20:18 UTC,"","",16047
HDIS,"""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""",6163,"<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.",2004-08-31 00:00:00 UTC,,"","&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge",2009-09-14 19:46:11 UTC,"","",16253
Reading,"""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""",6202,"In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)",2005-09-22 00:00:00 UTC,2011-07-21,Chapter 5,"&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association""",2011-09-13 15:12:10 UTC,"","",16413
"Searching ""soul"" and ""alloy"" in HDIS (Poetry)","The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",6234,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!",2005-04-14 00:00:00 UTC,,"",I've included twice: Alloy and Treasure,2013-06-11 19:15:30 UTC,Metal,"",16524
Reading,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""",6293,"According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",2006-10-03 00:00:00 UTC,,"","&bull;I've included four times: Instrument, Body, Shadow, Substance.",2009-09-14 19:47:32 UTC,"","",16638
Reading,"""Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food.""",6293,"The whole objection, however, of the immorality of poetry rests upon a misconception of the manner in which poetry acts to produce the moral improvement of man. Ethical science arranges the elements which poetry has created, and propounds schemes and proposes examples of civil and domestic life: nor is it for want of admirable doctrines that men hate, and despise, and censure, and deceive, and subjugate one another. But poetry acts in another and diviner manner. It awakens and enlarges the mind itself by rendering it the receptacle of a thousand unapprehended combinations of thought. Poetry lifts the veil from the hidden beauty of the world, and makes familiar objects be as if they were not familiar; it reproduces all that it represents, and the impersonations clothed in its Elysian light stand thenceforward in the minds of those who have once contemplated them, as memorials of that gentle and exalted content which extends itself over all thoughts and actions with which it coexists. The great secret of morals is love; or a going out of our nature, and an identification of ourselves with the beautiful which exists in thought, action, or person, not our own. A man, to be greatly good, must imagine intensely and comprehensively; he must put himself in the place of another and of many others; the pains and pleasure of his species must become his own. The great instrument of moral good is the imagination; and poetry administers to the effect by acting upon the cause. <b>Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food</b>. Poetry strengthens the faculty which is the organ of the moral nature of man, in the same manner as exercise strengthens a limb. A poet therefore would do ill to embody his own conceptions of right and wrong, which are usually those of his place and time, in his poetical creations, which participate in neither. By this assumption of the inferior office of interpreting the effect, in which perhaps after all he might acquit himself but imperfectly, he would resign a glory in a participation in the cause. There was little danger that Homer, or any of the eternal poets, should have so far misunderstood themselves as to have abdicated this throne of their widest dominion. Those in whom the poetical faculty, though great, is less intense, as Euripides, Lucan, Tasso, Spenser, have frequently affected a moral aim, and the effect of their poetry is diminished in exact proportion to the degree in which they compel us to advert to this purpose.",2006-10-03 00:00:00 UTC,,"","&bull;I've included three times: Circumference, Void, Eating and Drinking.",2009-09-14 19:47:35 UTC,"","",16652
Reading,"""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""",6826,"It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)",2011-04-18 21:10:52 UTC,,Book II. Chapter 3. The Whelp,"",2011-04-18 21:10:52 UTC,"","",18315
"Searching ""mind"" in HDIS (Austen)","""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""",6936,"Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)",2011-06-09 20:41:41 UTC,,"Volume II, Chapter ix","",2011-06-09 20:41:41 UTC,"","",18637
"Reading Ted Underwood, <u>Why Literary Periods Mattered</u> (Stanford: Stanford UP, 2013), 77.","""Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines.""",7582,"[...] Her power is indeed manifested at the bar, in the senate, in the field of battle, in the schools of philosophy. But these are not her glory. Wherever literature consoles sorrow, or assuages pain,--wherever it brings gladness to eyes which fail with wakefulness and tears, and ache for the dark house and the long sleep,--there is exhibited, in its noblest form, the immortal influence of Athens. <br>
<br>
The dervise, in the Arabian tale, did not hesitate to abandon to his comrades the camels with their load of jewels and gold, while he retained the casket of that mysterious juice which enabled him to behold at one glance all the hidden riches of the universe. <b>Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines</b>. This is the gift of Athens to man. Her freedom and her power have, for more than twenty centuries, been annihilated; her people have degenerated into timid slaves, her language into a barbarous jargon; her temples have been given up to the successive depredations of Romans, Turks, and Scotchmen; but her intellectual empire is imperishable. And when those who have rivaled her greatness shall have shared her fate; when civilization and knowledge shall have fixed their abodes in distant continents; when the scepter shall have passed away from England; when, perhaps, travelers from distant regions shall, in vain, labor to decipher on some mouldering pedestal the name of our proudest chief; shall hear savage hymns chanted to some misshapen idol over the rained dome of our proudest temple, and shall see a naked fisherman wash his nets in the river of the ten thousand masts;--her influence and her glory will still survive,--fresh in eternal youth, exempt from mutability and decay, immortal as the intellectual principle from which they derived their origin and over which they exercise their control. <br>
(pp. 101-2)",2013-08-14 17:57:12 UTC,,"","",2013-08-14 17:58:22 UTC,"","",22143
