context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-12 00:00:00 UTC,2011-06-06 03:28:43 UTC,"","He stopt. <b>But what had been already said,<br>
On David's mind a deep impression made;</b><br>
He had not yet the sad effects forgot,<br>
Of his son Absalom's disloyal plot,<br>
How hard it with him went, what dangers he<br>
Was in, how he was fain for life to flee;<br>
Which now, so weak he was, he could not do,<br>
But must, whate'er befel him, undergo;<br>
He therefore to this sore resolv'd t'apply<br>
A speedy and effectual remedy.",Impressions,2011-06-05,5880,15621,"""But what had been already said, / On David's mind a deep impression made.""",Searching in HDIS (Poetry),""
"",2005-05-16 00:00:00 UTC,2009-09-14 19:44:08 UTC,"","The prophet now, his message fully done,<BR>Had left the king, and to his house was gone;<BR><b>But what he from the Lord had to him said,<BR>On David's heart a deep impression made;</b><BR>His conscience, which before did slumb'ring lie,<BR>Now throughly waken'd, in his face did fly,<BR>And charg'd him home; he felt the wounds within,<BR>Which, on his bleeding heart, were made by sin.",Impression,,5880,15623,"""But what he from the Lord had to him said, / On David's heart a deep impression made""","Searching ""impression"" and ""heart"" HDIS (Poetry)",""
"",2013-10-06 19:41:00 UTC,2013-10-06 19:41:00 UTC,"","Unlike herself, a sister Merab had, <br>
The joy and grief of many a noble lad, <br>
Fair Michal she was call'd, whose lovely face, <br>
No feature wanted that could add a grace; <br>
<b>Her body delicate, wherein enshrin'd, <br>
As in its temple, dwelt a virtuous mind</b>; <br>
Engaging sweetness beamed from her eye, <br>
And on her cheek sate maiden modesty; <br>
Her courteous mein gave proof to all that she <br>
From pride and haughtiness of mind was free, <br>
For of the meanest she would notice take, <br>
Her whole converse, humility bespake; <br>
So graceful was her gesture, it did move <br>
At once beholders to admire and love.<br>
(p. 117, ll. 111-124)",Rooms,,5880,22921,"""Her body delicate, wherein enshrin'd, / As in its temple, dwelt a virtuous mind.""","Searching ""mind"" in LION",""
"",2013-10-06 19:42:09 UTC,2013-10-06 19:42:09 UTC,"","Griev'd was the princely Jonathan to hear <br>
A sentence so unjust and so severe; <br>
<b>Small hopes he had, yet could not choose but try <br>
His father's stormy mind to pacify</b>, <br>
And to that purpose, in an humble tone, <br>
Ask'd ""Why shall David die?--What hath he done?""<br>
(p. 39, ll. 121-126)","",,5880,22922,"""Small hopes he had, yet could not choose but try / His father's stormy mind to pacify.""","Searching ""mind"" in LION",""
"",2013-10-06 19:43:28 UTC,2013-10-06 19:43:28 UTC,"","With kind embraces, therefore, he doth cheer <br>
The down-cast youth, and bids him cast off fear; <br>
Assuring him, that since their common fate, <br>
Made them joint objects of Saul's causeless hate, <br>
<b>He special care would of his safety take, <br>
Both for his own, and for his father's sake, <br>
Whose well-deservings of him, he should find, <br>
Were deeply graven in a grateful mind.</b><br>
(p. 63, ll. 75-82)",Writing,,5880,22923,"""He special care would of his safety take, / Both for his own, and for his father's sake, / Whose well-deservings of him, he should find, / Were deeply graven in a grateful mind.""","Searching ""mind"" in LION",""
"",2013-10-06 19:44:40 UTC,2013-10-06 19:44:40 UTC,"","He to his soldiers forthwith gave the word, <br>
'Arm, arm with speed:' and girding on his sword, <br>
Drew forth four hundred, which he thought enough, <br>
Leaving the rest to guard the camp and stuff, <br>
<b>And, with a stormy mind and martial heat, <br>
March'd on, bestowing many a direful threat <br>
On Nabal now, who single must not fall, <br>
But he, and his own family withal.</b><br>
(p. 73, ll. 71-78)","",,5880,22924,"""And, with a stormy mind and martial heat, / March'd on, bestowing many a direful threat / On Nabal now, who single must not fall, / But he, and his own family withal.""","Searching ""mind"" in LION",""
"",2013-10-06 19:45:23 UTC,2013-10-06 19:45:23 UTC,"","<b>How dangerous to let the Devil catch <br>
The mind a roving from its inward watch!</b> <br>
David was guarded strong enough, no doubt, <br>
To hinder any mischief from without, <br>
But he that will secured be from sin, <br>
Must keep a strict and constant guard within.<br>
(p. 113, ll. 43-48)","",,5880,22925,"""How dangerous to let the Devil catch / The mind a roving from its inward watch!""","Searching ""mind"" in LION",""
"",2013-10-06 19:47:23 UTC,2013-10-06 19:47:23 UTC,"","This is the second instance may be giv'n <br>
Of the fulfiling that decree of heaven, <br>
By God denounc'd on David, when he says, <br>
""From thy own house, against thee divers ways, <br>
""I'll evil bring.""--First, Amnon did deflow'r <br>
His daughter Tamar, put into his pow'r <br>
By him; than which, ah! what more foul dishonour, <br>
Poor, harmless princess, could have come upon her? <br>
<b>What home-bred mischief on himself could fall, <br>
Which could a worthy mind more deeply gall?</b><br>
(p. 140, ll. 115-124)","",,5880,22926,"""What home-bred mischief on himself could fall, / Which could a worthy mind more deeply gall?""","Searching ""mind"" in LION",""
"",2013-10-06 19:49:01 UTC,2013-10-06 19:49:01 UTC,"","<b>Unsteady nature, varying like the wind, <br>
Hurries to each extreme th'unstable mind; <br>
At sea becalm'd, we wish some brisker gales <br>
Would on us rise, and fill our limber sails: <br>
We have our wish; and straight our skiff is toss'd <br>
So high, we are in danger to be lost.</b> <br>
At land we would be foremost, make a stir, <br>
And ride at neck-and-all, with whip, and spur; <br>
We would be, would have all, are loath to stay <br>
For future rights, 'till Providence make way.<br>
<br>
This is the nature of ambitious man, <br>
Soaring as fast, as high too as he can; <br>
Whereas, would we but bridle our desire, <br>
'Till the due time, we might rise safely higher.<br>
(p. 148, ll. 15-28)","",,5880,22927,"""Unsteady nature, varying like the wind, / Hurries to each extreme th'unstable mind; / At sea becalm'd, we wish some brisker gales / Would on us rise, and fill our limber sails: / We have our wish; and straight our skiff is toss'd / So high, we are in danger to be lost.""","Searching ""mind"" in LION",""
"",2014-04-30 03:18:37 UTC,2014-04-30 03:18:37 UTC,"","<b>This latter Meeting was like the Clinching of a Nail; confirming, and fastening in my Mind, those good Principles, which had sunk into me at the former</b>. My Understanding began to open, and I felt some Stirrings in my Breast, tending to the Work of a New Creation in me. The general Trouble, and Confusion of Mind, which had for some Days lain heavy upon me, and pressed me down, without a distinct Discovery of the particular Cause for which it came, began now to wear off; and some Glimmerings of Light began to break forth in me; which let me see my Inward State, and Condition towards God. The Light (which before had shone in my Darkness, and the Darkness could not comprehend it) began now to shine out of Darkness, and in some Measure discovered to me what it was, that had before clouded me, and brought that Sadness and Trouble upon me. And now I saw, that although I had been, in a great degree, preserved from the common Immoralities, and gross Pollutions of the World; yet the Spirit of the World had hitherto ruled in me, and led me into Pride, Flattery, Vanity and Superfluity; <!--Page  54--> [date 1659] all which was Naught. I found there were many Plants growing in me, which were not of the Heavenly Father's Planting: and that all these (of whatever sort or kind they were, or how specious soever they might appear) must be plucked up.<br>
(pp. 54-5)","",,7880,23843,"""This latter Meeting was like the Clinching of a Nail; confirming, and fastening in my Mind, those good Principles, which had sunk into me at the former.""",Searching in ECCO-TCP,INTEREST
