theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"",The imagination of a Mother may imprint any visualized object on the form of her unborn child,,"",2009-09-14 19:34:43 UTC,"",3911,"<i>Lanctantius </i>is of Opinion, That when a Man's Seed falls on the left side of the Womb, a Male Child may be gotten; but by reason it is the proper place for a Female, there will be something in it greatly resembling a Woman, <i>viz. </i>It will be fairer, whiter, and smoother, not very subject to have Hair on the Body or Chin, long lank Hair on the Head, Voice small and sharp, and the Courage feeble; and arguing yet further, he says, that a Female may perchance be procreated, if the Seed fall on the right Side; but then thro' extraordinary heat, she will be very large boned, full of Courage, indued with a big Voice, and have her Chin and Bosom hairy, not being so clear as others of the Sex; subject to quarrel with their Husband when married, for the Superiority, <i>&c. </i><b>In case of the similitude, nothing is more powerful than the Imagination of the Mother; for if she conceive in her Mind, or do by chance fasten her Eyes upon any Object, and imprint it in her Memory, the Child in its outward Parts, frequently has some representation thereof; so whilst a Man and Woman are in the Act of Copulation, if the Woman earnestly he hold his Countenance, and fix her Mind thereon, without all peradventure, the Child will resemble the Father</b>; nay, so powerful is its Operation, that though a Woman be in unlawful Copulation, yet if fear, or any thing else, causes her to fix her Mind upon her Husband, the Child will resemble him, tho' he never got it. The same effect, according to the Opinion of the Learned, proceeds from Imagination in cause of Warts, Mold spots, Stains, Dashes, and the Figures of strange things, tho' indeed they sometimes happen thro' frights or extravagant Longings: Many Women there are, that seeing a Hare cross them, when great with Child, will, through the strength of Imagination, bring forth a Child with a hairy Lip, Some Children again are born with flat Noses, wry Mouths, great blubber Lips, and ill shaped Bodies, and most ascribe the reason to the strange conceit of the Mother, who has busied her Eyes and Mind upon some ill-shaped or distorted Creatures; therefore it greatly behoves all Women with Child, to avoid any monstruous sight, or at least, to have a stedfast Mind, not easily fixed upon any one thing more than another. And this Opinion <i>Pliny </i>confirms in his 7th Book of natural things, and the 12th Chapter. The famous Sir <i>Thomas Moore </i>likewise confirms it, and discants merrily on a Passage of his times, wherein a Person having divers Children, would own none but one that was like him, when in the end it proved, by the asseveration of the Mother, that all, except that, were of his own begetting; but whilst another Man was mounted in his Saddle, she fearing that he would come and detect her in the Act, had her Imagination so fixed on him, that as she conceived, the similitude could proceed from no other cause; wherefore it is apparent, that likeness can confirm no Child to be a lawful Father's own: Yet in manners, wit, and prophension of the Mind, daily Examples teach us that Children are commonly of the same condition, with their Progenitors, and of the same nature, but there is much in this; whether venery be used with great or weak desire, for many are less inclined to it, and not so hot, and consequensly not so desirous of Copulation, but rather decline it, unless Civility to their Wives cause them to compliance therein, and then they proceed fainting and drowsily, whence it happens that the Children fall short of the Parents nature, wit and manners, and hence it is that wise Men frequently beget stupid sloathful Children of feeble Minds, because they are not much given to these delights. But as I said on the contrary, when the Progenitors are not in venerious Actions, and do liberally & abundantly employ themselves therein, it oftentimes happens that the Children are of the same desires, manners, and actions of the Mind, with their Parents. And thus much for the first point, now I shall proceed to the second, which is to shew, what share each of the Parents have in begetting the Child, <i>&c. </i>And first we will give the Opinion of the Ancients about it. <BR>(pp. 19-22)",EEBO,10112,2004-01-08 00:00:00 UTC,"&bull;INTEREST. The power of the imagination to imprint similitudes on a child. Which means that ""likeness can confirm no Child to be a lawful Father's own"" (p. 21). Among the plates in the book is an image of ""a Maid all Hairy, and an Infant that was black by the Imagination of their Parents."" Cross-reference: <i>Tristram Shandy</i>.<BR>&bull;I've cleaned up the text, filling in the missing letters."
Blank Slate,"""All therefore that [Jesus] cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a <i>rasa tabula</i>, with no Impressions at all, but indifferent to good and evil""",,Writing,2009-09-14 19:34:58 UTC,"",4023,"Quest.<i> If the Seed of the Woman be of the Corrupt Mass, and our Lord Jesus Christ of that Seed, how is he then the Lamb without Spot?<BR><BR>Answ</i>. To clear this Difficulty, we must consider the Nature of Original Sin----The Soul is not polluted when it comes out of God's hands, the Body is not of it self capable of Sin, tho' 'tis true it has in it the Seeds of all Diseases. The Soul must act, it is endu'd with no Original Righteousness, as <i>Adam</i>'s was, therefore by resultance its Actions are Evil. Our Saviour proceeded indeed from the Woman, but this not by ordinary Generation, but either his Soul was pre-existent to his Incarnation, as the Rabbies held of their expected Messias, or rather was produc'd at the very time of the Blessed Virgin's Conception, and together with his Body, both united to the Divine Nature, which made the Son of God: <b>All therefore that he cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a </b><i>rasa tabula</i><b>, with no Impressions at all, but indifferent to good and evil</b>; nay, 'twas impossible it shou'd be so, by reason of his intimate Union with the Divine Nature, as well as its production from it, on both which Accounts 'twas anointed with the Oil of Gladness above its Fellows; and endu'd with all the fulness of the Godhead; and accordingly our Saviour was that Immaculate Lamb who dy'd to take away the <i>Sins of the World</i>. <BR>(p. 213)","Searching ""tabula rasa"" in ECCO",10418,2006-10-08 00:00:00 UTC,""
Blank Slate,"""As to the understanding, [Epicurus] believ'd, That <i>at first it had no ideas</i>; <i>that it was a kind of </i>tabula rasa<i>; and that, when the organs of the body are form'd</i>, <i>its knowledge of things increases gradually by the mediation of the senses.""</i>",,Writing,2009-09-14 19:36:03 UTC,Epicurus,4395,"<b>As to the understanding, he believ'd, That </b><i>at first it had no ideas</i><b>; </b><i>that it was a kind of </i><b>tabula rasa</b><i>; and that, when the organs of the body are form'd</i><b>, </b><i>its knowledge of things increases gradually by the mediation of the senses</i>. That <i>it can reflect on things absent, and deceive itself in thinking 'em present, or employ itself on things which have no existence</i>; <i>but the senses</i>, <i>on the contrary</i>,<i> perceive no objects but what are present; and consequently as to their existence, they cannot be deceived. </i>In this case, he says, That it is <i>a mark of very great folly</i>, <i>to have recourse to reasoning</i>,<i> and not to examine the report of our senses.<BR></i>(p. 262)","Searching ""tabula rasa"" in ECCO",11587,2006-10-09 00:00:00 UTC,""
Blank Slate,"""Now, if such a complex being were in nature, how would that spiritual Soul act in that Body, that in its first Union with it (excepting some universal Principles) is a <i>rasa Tabula</i>, as a white Paper, without the Notices of Things written in it?""",,Writing,2009-09-14 19:36:13 UTC,"",4464,"The Sympathy of Things, is no convincing Argument that they are of the same nature. There may be so strict an Union of Beings of different Natures, that they must necessarily be subject to Impressions from one another. Can any Reasons demonstrate, that a spiritual Substance, endowed with the Power of Understanding and Will, cannot be united in a vital Composicion to a Body, as the vegetive Soul is in Plants, and the sensitive in Beasts? There is no implicit Repugnance in this, that proves it impossible. <b>Now, if such a complex being were in nature, how would that spiritual Soul </b>[end page 27] <b>act in that Body, that in its first Union with it (excepting some universal Principles) is a </b><i>rasa Tabula</i><b>, as a white Paper, without the Notices of Things written in it?</b> Certainly, in no other imaginable Manner, that as Man's Soul does now. Indeed, if Man, as compounded of Soul and Body, were a sensitive Animal, and only rational, as partaking of the universal Intellect lent to Individuals for a Time, and retiring at Death to its first Being, as <i>Avarroes</i> fancied, there would be no Cause of such a Sympathy: But the Soul as Intellectual, is an informing, not assisting Form. And it is a strong Proof of the Wisdom and Goodness of the Creator, by this strict and sensible Union, to make the Soul vigilant and active, to provide for the Convenience and Comfort of the Body in the present State; and that notwithstanding such a Discord in Nature, there should be such a Concord in Inclinations.<BR>(pp. 27-8)","Searching ""tabula rasa"" in ECCO",11753,2006-10-09 00:00:00 UTC,&bull;I've included twice: Tabula Rasa and Paper.
Blank Slate,"""The Mind is a meer <i>tabula rasa</i>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but <i>capable</i> of any, and most apt to receive the first that offers, till external Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon.""",,Writing,2009-09-14 19:36:15 UTC,"",4481,"I. From the foregoing Considerations; namely, that Nature teaches us nothing. <b>The Mind is a meer </b><i>tabula rasa</i><b>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but </b><i>capable</i><b> of any, and most apt to receive the first that offers, till exter- [end page 18] nal Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon</b>. <i>The Way of Man</i>, says the Prophet <i>Jeremy</i>, and with great truth, <i>is not in himself</i>; <i>it is not in Man that walketh to direct his Steps.</i> This is an Assertion that needs no Proof; every one's Experience and Observation will at once convince him of the Reality of it: and if he takes but a View of the different Tempers, Habits, and Customs, the dissonant Notions, Inclinations and Pursuits of Mankind in the World, he'll find it in all respects true.<BR>(pp. 18-9)","Searching ""tabula rasa"" in ECCO",11781,2006-10-09 00:00:00 UTC,&bull;Interesting: blank slate used to support Revelation.
Blank Slate; Lockean Philosophy,"""If the Mind be as it were a <i>rasa tabula</i> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise""",,Writing,2009-09-14 19:36:58 UTC,"",4710,"The same Arguments which that truly great and judicious Philosopher, Mr. <i>Locke</i>, made use of in order to prove that there were no innate Ideas, will, I think, hold full as strong, and conclude with equal Force and Truth, against all implanted Appetites, Affections, <i>&c.</i> whatsoever.<b> If the Mind be as it were a </b><i>rasa tabula</i><b> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise</b>. For if God has endow'd Mankind with such Faculties and Powers, as by a proper Cultivation and Use, will enable them to acquire those Affections and Dispositions of Mind, and in a Degree suited to their present dependent Situation in Life, whence arises the Necessity of their being innate? As he has given Man the Means within himself of attaining them, it seems superfluous in the Deity, to impress them <i>originally</i>, and in its <i>first Formation</i> on the Mind, who, as a wise and good Being, will be sure to act in every Particular, for some End, suitable to, and becoming his infinite Perfections. [...]<BR>(p. 5)","Searching ""tabula rasa"" in ECCO",12426,2006-10-10 00:00:00 UTC,""
Blank Slate; Lockean Philosophy,"""But if the Soul was like a <i>Tabula Rasa</i>, or a fair Sheet of Paper, (as Mr <i>L</i> -- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it.""",,Writing,2009-09-14 19:37:01 UTC,"",4723,"But Mr <i>J--k--n</i> tells us, ""That the Soul is like a <i>Tabula Rasa</i>, not written upon, but <i>capable</i> of receiving Characters.""<BR><BR>All outward, sensual worldly, and perishing Knowledge may be excited, or raised up in the Soul, by <i>Sensation</i> and <i>Reflection</i>. <b>But if the Soul was like a </b><i>Tabula Rasa</i><b>, or a fair Sheet of Paper, (as Mr </b><i>L</i><b> </b><b>-- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it</b>: No! it is from the Soul's being <i>naturally</i> of a <i>rational</i> and <i>knowing</i> Nature, or from the Soul's <i>natural</i> Power of <i>reflecting</i>, in a <i>rational</i> Way, upon the <i>Ideas</i> received by the <i>Senses</i>, that the Soul has <i>outward</i> Knowledge excited and opened in it: But then such a <i>Power</i> or reflecting, in a rational way, upon <i>sensible</i> Ideas, and of growing in Truth and Knowledge, (which <i>Power</i> Brutes have not) can no more be conceived to exist <i>without </i>Reason or Ideas, than a material Being or Faculty can be conceived to exist <i>without</i> Matter. Nor can I see how any Man that acts under the Influence of <i>Conscience</i>, can believe, or affirm the contrary.<BR>(p. 34)","Searching ""tabula rasa"" in ECCO",12459,2006-10-10 00:00:00 UTC,"&bull;Mr Jack-- is John Jackson, author of <u>A Dissertation on Matter and Spirit</u> (1735).<BR>&bull;I've included twice: Tabula Rasa and Paper"
Blank Slate; Lockean Philosophy,"""And, as the Mind cannot long continue a <i>Tabula rasa</i>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue.""",,Writing,2009-09-14 19:37:08 UTC,"",4750,"[...] And, unless the Mind be timeously prepar'd for wholesome Instruction by previous Culture, unless good Dispositions are form'd and nourished in their docile Years, we shall find all the Instructions we give them hereafter will avail but little. This will, indeed, be like sowing good Seed among Thorns, or uncultivated Ground; where, if it should take Root, it is presently choak'd by the opposite illiberate Temperature. <b>And, as the Mind cannot long continue a </b><i>Tabula rasa</i><b>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue</b>. As under this Head, no- [end page 16] thing better can be said, give me Leave to quote Mr. <i>Locke</i>'s own Words.<BR>(pp. 16-7)","Searching ""tabula rasa"" in ECCO",12572,2006-10-10 00:00:00 UTC,""
Blank Slate,"""Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a <i>rasa Tabula</i>, or as his own Phrase is, <i>to make plain the Ways of the </i>LORD.""",,Writing,2009-09-14 19:37:28 UTC,"",4804,"35. But the Parable convinces more than the Argument. It represents to us Things instead of Ideas, and affects the Mind by a Picture rather than a Description in Words. This was suited to a numerous Audience of different Capacities and various Judgments, as well as the Subject, for every one could remember and reflect on the Parable; whereas few could have retained or carried away a whole Discourse. But there is nothing fallacious, nothing scenical or fictitious in this Parable, which will not hold when reduced to a Discourse. We have just seen the contrary of that, by actually translating it into the Language of Philosophy. I have taken notice of this to shew, that though our LORD (which is one strong Proof of his Divinity) preached to the Vulgar, yet his Doctrine would bear the Examination of the Sages. He spoke to the MANY, but in Terms that deserved the Admiration of the FEW. There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution. <b>Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a </b><i>rasa Tabula</i><b>, or as his own Phrase is, </b><i>to make plain the Ways of the </i><b>LORD</b>. This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths.<BR>(p. 24)","Searching ""tabula rasa"" in ECCO",12850,2006-10-11 00:00:00 UTC,"&bull;ECCO notes, ""Sometimes attributed to George, Lord Lyttleton."""
Blank Slate,"The ""Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections""",,Writing,2009-09-14 19:37:28 UTC,"",4805,"The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; <b>the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure </b><i>Tabula rasa</i><b> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections</b>. The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses. Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind.<BR>(pp. 9-10)","Searching ""tabula rasa"" in ECCO",12852,2006-10-11 00:00:00 UTC,""
