context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book VI,2005-05-18 00:00:00 UTC,2013-08-07 14:40:42 UTC,"","<b>These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye</b>.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",Empire and Inhabitants,,4167,10782,"""These Out-guards of the Mind are sent abroad, / And still patrolling beat the neighb'ring Road: / Or to the Parts remote obedient fly, / Keep Posts advanc'd, and on the Frontier lye.""",Searching in HDIS (Poetry),INTEREST
"",2004-07-06 00:00:00 UTC,2012-07-24 20:12:12 UTC,"","This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
 Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 &nbsp; <b>For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True</b>.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)",Throne,2009-12-28,4327,11302,"""For Jesus sake, remove not my Distress, / Till free Triumphant Grace shall Reposess / The Vacant Throne; from whence my Sins Depart, / And make a willing Captive of my Heart.""","Searching in HDIS (Prose); Found again searching ""conque"" and ""heart""
",&bull;C-H uses the second edition of <i>Colonel Jack</i>. The novel was originally published in 1722.<BR>&bull;I've included entry twice: in War and Government
Content. Vision IV.,2010-07-14 17:58:25 UTC,2014-08-29 17:03:52 UTC,Rule of Passion,"The passions are a num'rous crowd,<br>
Imperious, positive, and loud:<br>
Curb these licentious sons of strife;<br>
Hence chiefly rise the storms of life:<br>
If they grow mutinous, and rave,<br>
They are thy masters, thou their slave.<br>
(Cf. p. 49 in 1751 ed. [p. 51 in 2nd ed.])",Fetters and Inhabitants,,5751,17951,"""The passions are a num'rous crowd, / Imperious, positive, and loud: / Curb these licentious sons of strife; / Hence chiefly rise the storms of life: / If they grow mutinous, and rave, / They are thy masters, thou their slave.""","Searching in HDIS (Poetry); found again searching ""passion"" and ""crowd"" in HDIS (Poetry); confirmed in ECCO.
",INTEREST. RICH passage.
"Book I, Quest.2",2011-09-28 02:25:31 UTC,2011-09-28 02:25:31 UTC,"","Some againe intercede for the <em>Peripateticks</em>; and say, that the principal faculties motiue  and sensatiue are in the heart, as in their originall and fountaine. That the rootes of the nerues are in the heart, but because it is too narrow to yeelde out of it selfe all their propagations, they think the braine was framed as a second principle, wherin the animall functions might, not obscurely as in the heart, but euidently manifest and exhibite themselues. <b>And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices</b>. They conclude therefore that the Braine and the Liuer are truely called principall parts; but this principality is but delegatory from the heart, no otherwayes then the Lieutenants of Princes, by them chosen for such and such imployments, doe receiue from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commaunders themselues. Some others vse another distinction, and say that materially the nerues proceede from the Braine and the veines from the Liuer; but the first and the formall principle they say is in the heart.<br>
(I,Qii p. 42)
",Inhabitants,,3535,19232,"""And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices.""",Reading in EEBO,""
Part IV,2013-05-16 22:18:46 UTC,2013-05-16 22:19:02 UTC,"","The Genius of Illusion was his foe.<br>
Drawn by the magnet of her artful smiles,<br>
Our fond Philanders fell into her toils;<br>
And while they gaz'd on her inchanting face,<br>
The fatal metamorphosis took place.<br>
<b>The government of Head and Heart soon chang'd,<br>
All former plans of thinking were <em>derang'd</em>;<br>
Cupid's fond garrison was put to route,<br>
<em>Hypothesis</em> march'd in, and Love march'd out</b>.<br>
All grew Philosophers upon the spot,<br>
And all the stories of their love forgot.<br>
Not so the fond expecting love-sick dames,<br>
Their hearts still glow'd with unextinguish'd flames;<br>
And softly rising at the wonted hour,<br>
They fled impatient to the midnight bow'r.<br>
Each call'd her swain, but dreadful to relate!<br>
Each tender stock-dove miss'd her cooing mate.<br>
(p. 97)",Inhabitants,,7391,20198,"""The government of Head and Heart soon chang'd, / All former plans of thinking were derang'd; / Cupid's fond garrison was put to route, / Hypothesis march'd in, and Love march'd out.""",Reading at the Folger,""
"Act II, scene i",2013-06-29 06:00:34 UTC,2013-06-29 06:00:55 UTC,"","QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",Inhabitants,,7495,21302,"""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",C-H Lion,""
"",2013-07-10 16:32:25 UTC,2013-07-10 16:32:25 UTC,"","Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)",Inhabitants,,4136,21614,"""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",Reading,""
"Act IV, scene i",2013-08-15 23:38:57 UTC,2013-08-15 23:38:57 UTC,"","SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)",Empire,,7586,22165,"""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",Searching in ECCO-TCP,""
"",2013-10-01 04:18:01 UTC,2013-10-01 04:18:01 UTC,"","THE Lines of Virtue and Vice are Struck out by Nature in very Legible Distinctions; They tend to a different Point, and in the greater Instances the Space between them is easily perceiv'd. Nothing can be more unlike than the Original Forms of these Qualities: The First has all the sweetness, Charms, and Graces imaginable; The other has the Air of a <em>Post</em> ill Carved into a <em>Monster</em>, and looks both foolish and Frightful together. These are the Native Appearances of good and Evil: And they that endeavour to blot the Distinctions, to rub out the Colours, or change the Marks, are extreamly to blame. 'Tis confessed as long as the Mind is awake, and Conscience goes true, there's no fear of being imposed on. <b>But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then <!--Page  141--> the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.</b> And thus a Disguise often passes when the Person would otherwise be stopt. To put <em>Lewdness</em> into a Thriving condition, to give it an Equipage of Quality, and to treat it with Ceremony and Respect, is the way to confound the Understanding, to fortifie the Charm, and to make the Mischief invincible. Innocence is often owing to Fear, and Appetite is kept under by Shame; But when these Restraints are once taken off, when Profit and Liberty lie on the same side, and a Man can Debauch himself into Credit, what can be expected in such a case, but that Pleasure should grow Absolute, and Madness carry all before it?[...]<br>
(pp. 140-1)",Court,,7697,22900,"""But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.""",EEBO-TCP,""
"Act II, scene i",2013-11-12 04:36:40 UTC,2013-11-12 04:36:40 UTC,"","BORGIA. <br>
<b>O, 'tis confess'd; <br>
And howsoe're my Tongue has plaid the Braggart, <br>
She Reigns more fully in my Soul than ever: <br>
She Garrisons my Breast, and Mans against me <br>
Even my own Rebel thoughts, with thousand Graces, <br>
Ten thousand Charms, and new discover'd Beauties.</b> <br>
O! hadst thou seen her when she lately blest me, <br>
What tears, what looks, and languishings she darted; <br>
Love bath'd himself in the distilling Balm: <br>
And oh the subtle God has made his entrance <br>
Quite through my heart; he shouts and triumphs too, <br>
And all his Cry is Death, or <em>Bellamira</em>.<br><br>
(II.i, p. 24)",Empire and Inhabitants,,7763,23184,"""O, 'tis confess'd; / And howsoe're my Tongue has plaid the Braggart, / She Reigns more fully in my Soul than ever: / She Garrisons my Breast, and Mans against me / Even my own Rebel thoughts, with thousand Graces, / Ten thousand Charms, and new discover'd Beauties.""","Reading <u>Clarissa</u>, p. 742 in Penguin edition",""
