id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
20683,Impressions,"",2013-06-14 05:13:03 UTC,2013-06-14 05:13:03 UTC,7439,Searching in C-H Lion,,"""But such was the effect of this sort of discourse on Emmeline, that had Bellozane been in other respects unexceptionable, and had her heart been free from any other impression, she would never have listened to him as a lover.""","","But such was the effect of this sort of discourse on Emmeline, that had Bellozane been in other respects unexceptionable, and had her heart been free from any other impression, she would never have listened to him as a lover.<br>
(IV, p. 8)",""
20684,"","",2013-06-14 05:14:28 UTC,2013-06-14 05:14:28 UTC,7439,Searching in C-H Lion,,"""A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded.""","","This, which was of the same date as the last certificate, confirmed every claim which they both gave Emmeline to her name and fortune. <b>A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded</b>.<br>
(IV, p. 21)",""
20685,Impressions,"",2013-06-14 05:15:46 UTC,2013-06-14 05:15:46 UTC,7439,Searching in C-H Lion,,"""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""","","""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)",""
20686,"","",2013-06-14 05:16:51 UTC,2013-06-14 05:16:51 UTC,7439,Searching in C-H Lion,,"""She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.""","","She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.<br>
(IV, pp. 58-9)",""
20687,"","",2013-06-14 05:17:24 UTC,2013-06-14 05:17:24 UTC,7439,Searching in C-H Lion,,"""While these reflections passed thro' his mind, he remained silent.""","","<b>While these reflections passed thro' his mind, he remained silent</b>; and Emmeline concluded that his silence was owing to the truth of her conjecture. The grief of Lady Westhaven for her brother, the despair of Lord Montreville for his son, presented themselves to her mind; and the contemptuous return of her promise, which a few hours before she thought of with resentment, was now forgotten in regret for his illness and pity for his sufferings.<br>
(IV, p. 60)",""
20688,Impressions,"",2013-06-14 05:18:19 UTC,2013-06-14 05:18:19 UTC,7439,Searching in C-H Lion,,"""Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him.""","","<b>Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him</b>. Wretched in this idea, he concluded all hopes of obtaining her regard for ever at an end; while every hour's experience of his own feelings, whether he thought of or saw her, convinced him that his love, however desperate, was incurable. Accustomed to fatigue, all that he had endured the day before could not restore to him that repose which was driven away by these reflections. Almost as soon as he saw it was light, he left his room, and with less interest than he would once have taken in such a survey, wandered over the antique apartments of the paternal house of his mother. He then went down into the garden; and musing rather than <!--Page 76--> observing, passed along the strait walk that went between the walnut trees into the vineyard. At the end of it he turned, and, in coming again towards the house, saw Emmeline sitting on the bench beneath them, who had not seen him the first time he passed her, but who now appeared surprised at his approach.<br>
(IV, pp 76-7)",""
20689,Animals,"",2013-06-14 05:19:15 UTC,2013-06-14 05:19:15 UTC,7439,Searching in C-H Lion,,"""Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses more dreadful than any that had yet followed his impetuous love or his unbridled passions.""","","But it was hardly less necessary to own to him part of the truth, than to conceal the rest. <b>Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses <!--Page 103--> more dreadful than any that had yet followed his impetuous love or his unbridled passions</b>.<br>
(IV, pp. 102-3)",""
20690,"","",2013-06-14 05:20:26 UTC,2013-06-14 05:20:26 UTC,7439,Searching in C-H Lion,,"""During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it.""","","<b>During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it</b>. Every thing he observed, confirmed Godolphin in his persuasion that her heart was wholly Delamere's. Her behaviour to himself was civil, but even studiously distant; while the unreserved and ardent addresses <!--Page 105--> of Bellozane, who made no mystery of his pretensions, she repulsed with yet more coldness and severity. And tho' towards Lord and Lady Westhaven the sweetness of her manners was yet preserved, she seemed overwhelmed with sadness, and her vivacity was quite lost.<br>
(IV, pp. 104-5)",""
20691,Metal,"",2013-06-14 05:22:00 UTC,2013-06-14 05:22:00 UTC,7439,Searching in C-H Lion,,"""But tho' she was immoveably determined against receiving him again as a lover, she had not been able to steel her heart against his melancholy appearance; his palid countenance, his ematiated form, extremely affected her.""","","Bellozane had discovered on what footing Lord Delamere had formerly been; and he dreaded a renewal of that preference she had given her lover, to which his proud heart could ill bear to submit, tho' he could himself make no progress in her favour. Tho' Lady Westhaven had entreated her to see Delamere alone, she had refused; assigning as a reason that as he could never again be to her any other than a friend, nothing could possibly pass which her other friends might not hear. Delamere was obliged therefore to brook the hard conditions of seeing her as an indifferent person or not seeing her at all. <b>But tho' she was immoveably determined against receiving him again as a lover, she had not been able to steel her heart against his melancholy appearance; his palid countenance, his ematiated form, extremely affected her</b>. And when he approached her, bowed with a dejected air, and offered to take her hand--her haughtiness, her resentment <!--Page 112--> forsook her--she trembling gave it, and expressed in incoherent words her satisfaction at seeing him better; and betrayed so much emotion, that Godolphin, who with a beating heart narrowly observed her, saw, as he believed, undoubted proof of her love, and symptoms of her approaching forgiveness.<br>
(IV, pp. 111-2)",""
20692,Impressions,"",2013-06-14 05:23:03 UTC,2013-06-14 05:23:03 UTC,7439,Searching in C-H Lion,,"""She saw that her conduct inevitably impressed on the mind of the latter a conviction of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.""","","She saw that her conduct inevitably impressed on the mind of the latter a conviction <!--Page 123--> of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.<br>
(IV, pp. 122-3)",""
