dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,3291,2010-06-30 18:44:04 UTC,8553,"Did not her alms and prayers arise,<BR> &nbsp; Memorial sweet, before Thy throne?<BR> Grateful, accepted sacrifice,<BR> &nbsp; They brought the gospel blessing down:<BR> To one who Thee sincerely fear'd,<BR> &nbsp; Thou didst the Comforter impart:<BR><b> The herald spake; the grace appear'd,<BR> &nbsp; And stamp'd salvation on her heart.</b><BR>","""The herald spake; the grace appear'd, / And stamp'd salvation on her heart.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2006-03-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2009-12-12,3386,2009-12-12 17:15:56 UTC,8667,"""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?""","""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""",""
"",2005-04-19 00:00:00 UTC,Occasional Hymns,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5281,2014-02-21 21:04:00 UTC,14199,"The confidence Divine impart,<br>
<b> The witness breathe into my heart,<br>
 &nbsp; And seal my sins forgiven;</b><br>
 Allow me then my last desire,<br>
 And send with death the car of fire<br>
 &nbsp; That wraps my soul to heaven.<br>
(p. 84 in 1762 ed.)","""The witness breathe into my heart, / And seal my sins forgiven.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Occasional Hymns: For the Morning,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5282,2014-02-21 21:07:20 UTC,14200,"My God, Thou wilt not leave me,<br>
 &nbsp; When strength and friends depart,<br>
 <b>But graciously forgive me,<br>
 &nbsp; And seal it on my heart</b><br>
 In joy beyond expressing,<br>
 &nbsp; In comforts from above,<br>
 In every gospel blessing,<br>
 &nbsp; In all the life of love.<br>
(p. 93 in 1767 ed.)","""But graciously forgive me, / And seal it on my heart.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,The Divinity of the Holy Ghost,Searching  in HDIS (Poetry),"",,5284,2009-09-14 19:40:15 UTC,14202,"Come Holy Ghost, Thyself reveal,<BR> &nbsp; Spirit of grace and wisdom come,<BR> Thy own Divine instructions seal,<BR><b> &nbsp; And make our hearts Thy constant home</b>:<BR> When Thou art in Thy saints below,<BR> &nbsp; We serve Thee as the church above,<BR> And all things have, and all things know,<BR> &nbsp; Divinely taught our God to love.<BR>","""And make our hearts Thy constant home""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Hymns and Prayers to the Trinity,"Searching ""heart"" and ""seal""  in HDIS (Poetry)","",,5285,2009-09-14 19:40:15 UTC,14203,"That virtue doth from Christ proceed,<BR> That power which animates the dead<BR> &nbsp; The Spirit of life exerts;<BR> The Father His own Son reveals,<BR><b> The Triune God His image seals<BR> &nbsp; With pardon on our hear</b>",""" The Triune God His image seals / With pardon on our heart""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Hymns and Prayers to the Trinity,"Searching ""heart"" and ""seal""  in HDIS (Poetry)","",,5286,2009-09-14 19:40:15 UTC,14204,"Wisdom, and praise, and glory be<BR> To God alone in persons three,<BR> Who to His church the truth imparts,<BR><b> And seals it on our happy hearts.</b><BR>","God seals the truth on ""our happy hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Occasional Hymns,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,5287,2014-02-21 20:52:36 UTC,14205,"In presence of Thy heavenly host<BR> &nbsp; Thyself we faithfully require;<BR> Come, Father, Son, and Holy Ghost,<BR> &nbsp; By blood, by water, and by fire,<BR><b> And fill up all Thy human shrine,<BR> And seal our souls for ever Thine.</b><BR>
(p. 64 in 1767 ed.)","""And fill up all Thy human shrine, / And seal our souls for ever Thine""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Hymns and Prayers to the Trinity,Searching in HDIS (Poetry),"",,5288,2009-09-14 19:40:15 UTC,14206,"Father, and Son, and Spirit join'd<BR> &nbsp; In the creating plan,<BR> Each is the Maker of mankind,<BR> &nbsp; And doth His work sustain:<BR><b> The Spirit breathed His life into<BR> &nbsp; Our animated clay,<BR> And He begets our souls anew,<BR> &nbsp; And seals us to that day.</b><BR>","""The Spirit breathed His life into / Our animated clay, / And He begets our souls anew, / And seals us to that day""",""
"",2004-05-25 00:00:00 UTC,"","Searching HDIS for ""ruling passion""",Ruling Passion,,5368,2014-08-06 04:21:39 UTC,14443,"<b>Long I every means have tried<br>
 &nbsp; To subdue the inbred ill;<br>
 Still I am not sanctified,<br>
 &nbsp; Rules my ruling passion still</b>;<br>
 Neither prayers nor vows restrain,<br>
 Tears for ages flow in vain.","""Long I every means have tried / To subdue the inbred ill; / Still I am not sanctified, / Rules my ruling passion still.""","CROSS-REFERENCE. Text is close to Pope: ""Nor pray'rs nor fasts its stubborn pulse restrain, / Nor tears for ages taught to flow in vain"" (Eloisa to Abelard): REVISIT?"
