theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Inwardness,2009-09-14 19:33:34 UTC,"Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 129",3198,"Do not go outward; return within yourself. In the inward man dwells truth.<BR>(XXXIX.72)<BR><BR>[rel 72] quid igitur restat unde non possit anima recordari primam pulchritudinem quam reliquit, quando de ipsis suis uitiis potest ita enim sapientia dei pertendit usque in finem fortiter. ita per hanc summus ille artifex opera sua in unum finem decoris ordinata contexuit, ita illa bonitas a summo ad extremum nulli pulchritudini, quae ab ipso solo esse posset, inuidit, ut nemo ab ipsa ueritate deiciatur qui non excipiatur ab aliqua effigie ueritatis. quaere in corporis uoluptate quid teneat, nihil aliud inuenies quam conuenientiam. nam si resistentia pariunt dolorem, conuenientia pariunt uoluptatem. recognosce igitur quae sit summa conuenientia. <b>noli foras ire, in te ipsum redi. in interiore homine habitat ueritas</b>, et si tuam naturam mutabilem inueneris, transcende et te ipsum. sed memento cum te transcendis, ratiocinantem animam te transcendere. illuc ergo tende unde ipsum lumen rationis accenditur. quo enim peruenit omnis bonus ratiocinator nisi ad ueritatem cum ad se ipsam ueritas non utique ratiocinando perueniat, sed quod ratiocinantes appetunt, ipsa sit. uide ibi conuenientiam qua superior esse non possit, et ipse conueni cum ea. confitere te non esse quod ipsa est. siquidem se ipsa non quaerit, tu autem ad eam quaerendo uenisti, non locorum spatio sed mentis affectu, ut ipse interior homo cum suo inhabitatore non infima et carnali, sed summa et spiritali uoluptate conueniat. ",2009-03-23,8422,"",2004-01-13 00:00:00 UTC,"""In the inward man dwells truth.""","","&bull; Although there is more to it than that: truth doesn't really dwell within. Inwardness takes us beyond ourselves so that we are able to see truth in God. Gilson (as quoted by Taylor) writes, Augustine's path is one ""leading form the exterior to the interior and from the interior to the superior"" (qtd.136)."
Inner and Outer,2011-04-26 17:18:50 UTC,"Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 129. Text from Past Masters.",3199,"<B>Well now, let us see where we are to locate what you might call the border between the outer and the inner man</B>. Anything in our consciousness that we have in common with animals is rightly said to be still part of the outer man. It is not just the body alone that is to be reckoned as the outer man, but the body with its own kind of life attached, which quickens the body's structure and all the senses it is equipped with in order to sense things outside. And when the images of things sensed that are fixed in the memory are looked over again in recollection, it is still something belonging to the outer man that is being done. In all these things the only way that we differ from animals is that we are upright, not horizontal, in posture. This is a reminder to us from him who made us that in our better part, that is our consciousness, we should not be like the beasts we differ from in our upright posture. Not indeed that we should throw ourselves heart and soul onto what is most sublime in bodies; for to seek satisfaction for the will even in such noble bodies is to fell the consciousness into a prone position. But just as our body is raised up by nature to what is highest in bodies, that is, to the heavens, so our consciousness being a spiritual substance should be raised up toward what is highest in spiritual things--not of course by the elevation of pride but by the dutiful piety of justice.<BR>(XII.1)",2009-03-23,8423,"",2004-01-14 00:00:00 UTC,"""Well now, let us see where we are to locate what you might call the border between the outer and the inner man.""","","&bull; ""what you might call"" sounds like an ""as it were.""
&bull;Taylor summarizes: Augustine ""distinguishes between the inner and outer man. The outer is the bodily, what we have in common with the beasts, including even our senses, and the memory storage of our images of outer things. The inner is the soul"" (129)."
Mind's Eye,2013-06-12 17:45:19 UTC,"Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 129.",3393,"led by the joyfulness of that inward, and intelligible sound ... with the eye of the mind [acies mentis] ... catching a glimpse, sudden and momentary as it was ...",,8680,41.9.10,2004-04-19 00:00:00 UTC,"""Led by the joyfulness of that inward, and intelligible sound ... with the eye of the mind ... catching a glimpse, sudden and momentary as it was """,Eye,""
Mind's Eye,2009-09-14 19:33:42 UTC,"Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 131.",3199,"The Trinity's ""own light seemed to be present around us, still, no trinity appeared to us in nature, for in the midst of that splendor we did not keep the eye of our mind fixed steadily upon searching for it ... because that ineffable light beat back our gaze, and the weakness of our mind was convinced that it could not yet adjust itself to it . ",,8681,15.6.10,2004-04-19 00:00:00 UTC,"""The Trinity's ""own light seemed to be present around us, still, no trinity appeared to us in nature, for in the midst of that splendor we did not keep the eye of our mind fixed steadily upon searching for it ... because that ineffable light beat back our gaze, and the weakness of our mind was convinced that it could not yet adjust itself to it""",Eye,""
"",2010-10-04 17:28:37 UTC,"Reading Paul S. MacDonald's <u>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate Publishing Company, 2003): 150.",6420,"Since it is almost universally agreed that we are made up of soul and body, and since for the purpose or our present discussion such an agreement can be taken for granted, what we must ask now is what man really is: is he both these constituents, or is he body only, or soul only? For although soul and body are two things, and neither of them alone is called 'man' in absence of the other (for a body is no man unless it is animated by a soul, nor is a soul a man without a body which it animates), it nevertheless happens that one or the other of these is alone taken for and referred to as man. What, then, shall we say man is? <b>Is the soul and body together, as a pair of horses or a composite beast like a centaur is one thing?</b> Or shall we say that he is a body only, albeit a body used by a soul which it rules?... Or, finally, shall we call a man a knight, not the man and his horse together, but we do so on account of the horse he rides. The solution of this problem is difficult--or, if it be easy to see, it nonetheless requires a lengthy explanation, and it is not necessary here and now to undertake the labor and delay.
<br>(1.4.6)",2007-05-14,16944,"",2003-06-23 00:00:00 UTC,"""Is the soul and body together, as a pair of horses or a composite beast like a centaur is one thing?""",Beasts,"•Copied from MacDonald's book. He writes, ""The grand image from the Phaedrus of the charioteer and two horses appears in his meditations on the whole figure or unity of the human-rider and horse in this wonderful passage"" (149).<br>
•I need to fill in the lacuna. REVISIT. There is an important analogy there."
"",2010-04-22 19:55:51 UTC,Reading,6700,"2. And lest it should seem that necessary Continence was to be hoped for from the Lord only in respect of the lust of the lower parts of the flesh, it is also sung in the Psalm; ""Set, O Lord, a watch to my mouth, and a door of Continence around my lips."" But in this witness of the divine speech, if we understand ""mouth"" as we ought to understand it, we perceive how great a gift of God Continence there set is. Forsooth it is little to contain the mouth of the body, lest any thing burst forth thence, which is not for the better, through the sound of the voice. <b>For there is, within, the mouth of the heart, where he, who spake these words, and wrote them for us to speak, desired of the Lord that the watch and door of Continence should be set for him</b>. For many things we say not with the mouth of the body, and cry aloud with the heart: but there goes forth from the mouth of the body no word of any thing, whereof there is silence in the heart. Therefore what flows not forth thence, sounds not abroad: but what flows forth thence, if it be evil, although it move not the tongue, defiles the soul. Therefore Continence must be set there, where the conscience even of them who are silent speaks. For it is brought to pass by means of the door of Continence, that there go not forth thence that, which, even when the lips of the flesh are closed, pollutes the life of him that hath the thought.",,17795,"",2010-04-22 19:55:51 UTC,"""For there is, within, the mouth of the heart, where he, who spake these words, and wrote them for us to speak, desired of the Lord that the watch and door of Continence should be set for him.""","",""
"",2010-04-22 19:59:32 UTC,Reading,6700,"4. For which cause our Lord Himself also with His own mouth saith, ""Cleanse what are within, and what are without will be clean."" And, also, in another place, when He was refuting the foolish speeches of the Jews, in that they spake evil against His disciples, eating with unwashen hands; ""Not what entereth into the mouth,"" said He, ""defileth the man: but what cometh forth out of the mouth, that defileth the man."" Which sentence, if the whole of it be taken of the mouth of the body, is absurd. For neither doth vomit defile him, whom food defileth not. Forsooth food entereth into the mouth, vomit proceedeth forth out of the mouth. But without doubt the former words relate to the mouth of the flesh, where He says, ""Not what entereth into the mouth defileth the man,"" but the latter words to the mouth of the heart, where He saith, ""But what proceedeth forth out of the mouth, this defileth the man."" Lastly, when the Apostle Peter sought of Him an explanation of this as of a parable, He answered, ""Are ye also yet without understanding? understand ye not, that whatsoever entereth into the mouth, goeth into the belly, and is cast out into the draught?"" Here surely we perceive the mouth of the flesh, into which the food enters. <b>But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow</b>. For He saith, ""But what things go forth from the mouth, go out of the heart;"" as though He should say, When you hear it said ""from the mouth,"" understand ""from the heart."" I say both, but I set forth one by the other. The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man. Then having left the term mouth, which may be understood also of the body, He shows more openly what He is saying. ""For from the heart go out,"" saith He, ""evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies; these are what defile the man."" There is surely no one of those evils, which can be committed also by the members of the body, but that the evil thoughts go before and defile the man, although something hinder the sinful and wicked deeds of the body from following. For if, because power is not given, the hand is free from the murder of a man, is the heart of the murderer forsooth therefore clean from sin? Or if she be chaste, whom one unchaste wishes to commit adultery with, hath he on that account failed to commit adultery with her in his heart? Or if the harlot be not found in the brothel, doth he, who seeks her, on that account fail to commit fornication in his heart? Or if time and place be wanting to one who wishes to hurt his neighbor by a lie, hath he on that account failed already to speak false witness with his inner mouth? Or if any one fearing men, dare not utter aloud blasphemy with tongue of flesh, is he on this account guiltless of this crime, who saith in his heart, ""There is no God."" Thus all the other evil deeds of men, which no motion of the body performs, of which no sense of the body is conscious, have their own secret criminals, who are also polluted by consent alone in thought, that is, by evil words of the inner mouth. Into which he (the Psalmist) fearing lest his heart should fall aside, asks of the Lord that the door of Continence be set around the lips of this mouth, to contain the heart, that it fall not aside into evil words: but contain it, by not suffering thought to proceed to consent: for thus, according to the precept of the Apostle, sin reigneth not in our mortal body, nor do we yield our members as weapons of unrighteousness unto sin. From fulfilling which precept they are surely far removed, who on this account turn not their members to sin, because no power is allowed them; and if this be present, straightway by the motions of their members, as of weapons, they show, who reigneth in them within. Wherefore, so far as is in themselves, they yield their members weapons of unrighteousness unto sin; because this is what they wish, which for this reason they yield not, because they are not able.",,17796,"",2010-04-22 19:59:32 UTC,"""But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow.""","",""
"",2010-04-22 20:01:56 UTC,Reading,6700,"4. For which cause our Lord Himself also with His own mouth saith, ""Cleanse what are within, and what are without will be clean."" And, also, in another place, when He was refuting the foolish speeches of the Jews, in that they spake evil against His disciples, eating with unwashen hands; ""Not what entereth into the mouth,"" said He, ""defileth the man: but what cometh forth out of the mouth, that defileth the man."" Which sentence, if the whole of it be taken of the mouth of the body, is absurd. For neither doth vomit defile him, whom food defileth not. Forsooth food entereth into the mouth, vomit proceedeth forth out of the mouth. But without doubt the former words relate to the mouth of the flesh, where He says, ""Not what entereth into the mouth defileth the man,"" but the latter words to the mouth of the heart, where He saith, ""But what proceedeth forth out of the mouth, this defileth the man."" Lastly, when the Apostle Peter sought of Him an explanation of this as of a parable, He answered, ""Are ye also yet without understanding? understand ye not, that whatsoever entereth into the mouth, goeth into the belly, and is cast out into the draught?"" Here surely we perceive the mouth of the flesh, into which the food enters. But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow. For He saith, ""But what things go forth from the mouth, go out of the heart;"" as though He should say, When you hear it said ""from the mouth,"" understand ""from the heart."" I say both, but I set forth one by the other. <b>The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man</b>. Then having left the term mouth, which may be understood also of the body, He shows more openly what He is saying. ""For from the heart go out,"" saith He, ""evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies; these are what defile the man."" There is surely no one of those evils, which can be committed also by the members of the body, but that the evil thoughts go before and defile the man, although something hinder the sinful and wicked deeds of the body from following. For if, because power is not given, the hand is free from the murder of a man, is the heart of the murderer forsooth therefore clean from sin? Or if she be chaste, whom one unchaste wishes to commit adultery with, hath he on that account failed to commit adultery with her in his heart? Or if the harlot be not found in the brothel, doth he, who seeks her, on that account fail to commit fornication in his heart? Or if time and place be wanting to one who wishes to hurt his neighbor by a lie, hath he on that account failed already to speak false witness with his inner mouth? Or if any one fearing men, dare not utter aloud blasphemy with tongue of flesh, is he on this account guiltless of this crime, who saith in his heart, ""There is no God."" Thus all the other evil deeds of men, which no motion of the body performs, of which no sense of the body is conscious, have their own secret criminals, who are also polluted by consent alone in thought, that is, by evil words of the inner mouth. Into which he (the Psalmist) fearing lest his heart should fall aside, asks of the Lord that the door of Continence be set around the lips of this mouth, to contain the heart, that it fall not aside into evil words: but contain it, by not suffering thought to proceed to consent: for thus, according to the precept of the Apostle, sin reigneth not in our mortal body, nor do we yield our members as weapons of unrighteousness unto sin. From fulfilling which precept they are surely far removed, who on this account turn not their members to sin, because no power is allowed them; and if this be present, straightway by the motions of their members, as of weapons, they show, who reigneth in them within. Wherefore, so far as is in themselves, they yield their members weapons of unrighteousness unto sin; because this is what they wish, which for this reason they yield not, because they are not able.",,17797,"",2010-04-22 20:01:56 UTC,"""The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man.""","",""
"",2010-04-22 20:05:20 UTC,Reading,6700,"6. But it is one thing to fight well, which now is, when the strife3 of death is resisted; another thing not to have an adversary, which will then be, when death, ""the last enemy,"" shall be destroyed. For Continence also itself, when it curbs and restrains lusts, at once both seeks the good unto the immortality of which we aim, and rejects the evil with which in this mortality we contend. Of the one it is forsooth the lover and beholder, but of the other both the enemy and witness: both seeking what becomes, and fleeing what misbecomes. Assuredly Continence would not labor in curbing lusts, if we had no wishes contrary to what is becoming, if there were no opposition on the part of evil lust unto our good will. The Apostle cries aloud, ""I know,"" saith he, ""that there dwelleth not in me, that is in my flesh, good. For to will lieth near to me, but to accomplish good I find not."" For now good can be done, so far as that there be no assent given unto evil lust: but good will be accomplished, when the evil lust itself shall come to an end. <b>And also the same teacher of the Gentiles cries aloud, ""I take pleasure together with the law of God after the inner man: but I see another law in my members, warring against the law of my mind.""</b>",,17798,"",2010-04-22 20:05:20 UTC,"""And also the same teacher of the Gentiles cries aloud, 'I take pleasure together with the law of God after the inner man: but I see another law in my members, warring against the law of my mind.'""","","Rom. vii. 22, 23."
"",2010-04-22 20:35:24 UTC,Reading,6700,"31. ""But now do ye also,"" saith he, ""put down all;""13 and he makes mention of several more evils of that sort. But what is it, that it is not enough for him to say, ""Do ye put down all,"" but that he added the conjunction and said, ""ye also?"" save that lest they should not think that they did those evils and lived in them with impunity on this account, because their faith set them free from wrath, which cometh upon the sons of unbelief, doing these things, and living in them without faith. Do ye also, saith he, put down those evils, on account of which cometh the wrath of God on the children of unbelief; nor promise yourselves impunity of them on account of merit of faith. But he would not say, ""put ye down,"" unto those who had already laid down so far as that they consented not to such faults, nor were yielding their members to them as weapons of sin, save that the life of Saints stands in this past deed, and is still engaged in this work, so long as we are mortal. For, so long as the Spirit lusteth against the flesh, this business proceeds with great earnestness, resistance is offered unto evil delights, unclean lusts, carnal and shameful motions, by the sweetness of holiness, by the love of chastity, by spiritual vigor, and by the beauty of continence; thus they are laid down by them who are dead to them, and who live not in them by consenting. Thus, I say, they are put down, whilst they are weighed down by continued continence, that they rise not again. <b>Whosoever, as though secure, shall cease from this laying aside of them, straightway they will assault the Citadel of the mind, and will themselves put it down thence, and will reduce it into slavery to them, captive after a base and unseemly fashion</b>. Then sin will reign in the mortal body of man to obey its desires; then will it yield its members weapons of unrighteousness unto sin: and the last state of that man shall be worse than the former. For it is much more tolerable not to have begun a contest of this kind, than after one hath begun to have left the conflict, and to have become in place of a good warrior, or even in place of a conqueror, a captive. Whence the Lord saith not, whoso shall begin, but ""Whoso shall persevere unto the end, he shall be saved.""",,17799,"",2010-04-22 20:35:24 UTC,"""Whosoever, as though secure, shall cease from this laying aside of them, straightway they will assault the Citadel of the mind, and will themselves put it down thence, and will reduce it into slavery to them, captive after a base and unseemly fashion.""","",""
