text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6305,2009-09-14 19:47:43 UTC,"","""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""",16694,""
"Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. <b>Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul</b>; nor thought of shame<BR>Bedim the mental eye with film impure.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame.","","Searching ""soul"" and ""mirror"" in HDIS (Poetry)","",,2005-10-23 00:00:00 UTC,6306,2009-09-14 19:47:43 UTC,"","""Strengthened by Him, not all / The blandishment of Passion shall obscure / The mirror of the soul""",16695,I've included the entire poem
"Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul; <b>nor thought of shame<BR>Bedim the mental eye with film impure</b>.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame.",Mind's Eye,Searching in HDIS (Poetry),Eye,,2005-10-23 00:00:00 UTC,6306,2009-09-14 19:47:43 UTC,"","A ""thought of shame"" may ""Bedim the mental eye with film impure""",16696,I've included the entire poem
"And who can say, enchanting power!<BR>How long shall last his brightest hour?<BR>Thy coldness, like a vapour, streams,<BR>And damps our joy's enlivening beams,<BR>When once we give the generous heart,<BR>Fore-doom'd to feel, to bear, and smart,<BR>Yet find thy lovely form decay,<BR>Thy best of features wear away,<BR>Thy fondness drop by slow degrees,<BR>Thy very life-blood coldly freeze,<BR>Thy sweet attentions, one by one--<BR>We know not why--yet see withdrawn;<BR><b>The heart retires within her cave,<BR>And, bleeding, asks an early grave!</b>","",Searching in HDIS (Poetry),"",,2006-01-18 00:00:00 UTC,6303,2009-09-14 19:47:43 UTC,"","""The heart retires within her cave, / And, bleeding, asks an early grave!""",16697,""
"Can absence tear thee from my sight?<br>
My eyes' full joy--my soul's delight!<br>
No;--in the soft and silken bower<br>
Where slumber binds the drowsy hour,<br>
And sweetest dreams in visions sends<br>
To be the wretch's fancied friends,<br>
Think'st thou that any form but thine<br>
Can meet this ardent gaze of mine?<br>
Or, when the blissful vision's o'er,<br>
And I must grasp thy shade no more,--<br>
When sorrowing drops my eyelids stain,<br>
And wake me to my woes again;<br>
<b>Think'st thou fond memory will not bear<br>
Thy image through the drowning tear?<br>
The mind's eye then shall take the place,<br>
And wander o'er thy much lov'd face,</b>--<br>
See every look and every thought<br>
That feeling or that fancy wrought.<br>
E'en now I see that starting tear;<br>
Where lurks the anguish? tell me where?<br>
Ah! my soul trembles while I see<br>
That tear, alas! not dropp'd for me.<br>
For me! ah, no; she knows I mourn,<br>
Yet gives no sorrow in return;--<br>
Has seen unmov'd my struggling sighs<br>
Send a full deluge from my eyes,--<br>
Nay, bade me, while the torrent fell,<br>
A long, a sad, a last farewell!",Mind's Eye,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",Eye,,2006-04-17 00:00:00 UTC,6307,2013-06-04 17:08:22 UTC,"","""Think'st thou fond memory will not bear / Thy image through the drowning tear? / The mind's eye then shall take the place, / And wander o'er thy much lov'd face.""",16698,Letters of the Lovers
"I cry your mercy--pity--love!--aye, love! <BR>&nbsp; Merciful love that tantalizes not, <BR>One-thoughted, never-wandering, guileless love, <BR>&nbsp; Unmask'd, and being seen--without a blot! <BR>O! let me have thee whole,--all--all--be mine! <BR>&nbsp; That shape, that fairness, that sweet minor zest <BR>Of love, your kiss,--those hands, those eyes divine, <BR>&nbsp; That warm, white, lucent, million-pleasured breast,-- <BR>Yourself--your soul--in pity give me all, <BR>&nbsp; Withhold no atom's atom or I die, <BR>Or living on perhaps, your wretched thrall, <BR>&nbsp; Forget, in the mist of idle misery, <BR>Life's purposes,--<b>the palate of my mind <BR>Losing its gust</b>, and my ambition blind! <BR>(ll. 1-14, p. 374)<BR>","",HDIS,"",,2003-09-19 00:00:00 UTC,6310,2009-09-14 19:47:44 UTC,&bull;I've included the whole poem,"The mind's palate may lose ""its gust""",16701,""
"<b>Byron! how sweetly sad thy melody! <BR>&nbsp; Attuning still the soul to tenderness</b>, <BR>&nbsp; As if soft Pity, with unusual stress, <BR>Had touch'd her plaintive lute, and thou, being by, <BR>Hadst caught the tones, nor suffer'd them to die. <BR>&nbsp; O'ershadowing sorrow doth not make thee less <BR>&nbsp; Delightful: thou thy griefs dost dress <BR>With a bright halo, shining beamily, <BR>As when a cloud the golden moon doth veil, <BR>&nbsp; Its sides are ting'd with a resplendent glow, <BR>Through the dark robe oft amber rays prevail, <BR>&nbsp; And like fair veins in sable marble flow; <BR>Still warble, dying swan! still tell the tale, <BR>&nbsp; The enchanting tale, the tale of pleasing woe. <BR>(ll. 1-14, p. 5)","",HDIS,"",,2003-09-26 00:00:00 UTC,6312,2009-09-14 19:47:44 UTC,"","""Byron! how sweetly sad thy melody! / Attuning still the soul to tenderness""",16706,""
"Hence Burgundy, Claret, and Port, <BR>&nbsp; Away with old Hock and Madeira, <BR>Too earthly ye are for my sport; <BR>&nbsp; There's a beverage brighter and clearer. <BR>Instead of a pitiful rummer, <BR>My wine overbrims a whole summer; <BR>&nbsp; My bowl is the sky, <BR>&nbsp; And I drink at my eye, <BR>&nbsp; Till I feel in the brain <BR>&nbsp; A Delphian pain-- <BR>Then follow, my Caius! then follow: <BR>&nbsp; On the green of the hill <BR>&nbsp; We will drink our fill <BR>&nbsp; Of golden sunshine, <BR>&nbsp; Till our brains intertwine <BR>With the glory and grace of Apollo! <BR>&nbsp; God of the Meridian, <BR>&nbsp; &nbsp; And of the East and West, <BR>&nbsp; <b>To thee my soul is flown, <BR>&nbsp; &nbsp; And my body is earthward press'd.-- <BR>&nbsp; It is an awful mission, <BR>&nbsp; A terrible division; <BR>And leaves a gulph austere <BR>To be fill'd with worldly fear. <BR>Aye, when the soul is fled <BR>To high above our head, <BR>Affrighted do we gaze <BR>After its airy maze, <BR>As doth a mother wild, <BR>When her young infant child <BR>Is in an eagle's claws</b>-- <BR>And is not this the cause <BR>Of madness?--God of Song, <BR>Thou bearest me along <BR>Through sights I scarce can bear: <BR>O let me, let me share <BR>With the hot lyre and thee, <BR>The staid Philosophy. <BR>Temper my lonely hours, <BR>And let me see thy bowers <BR>More unalarm'd! <BR>(ll. 1-16, 1-25, p. 168-9)","",HDIS,"",,2003-09-26 00:00:00 UTC,6313,2009-09-14 19:47:44 UTC,"&bull;Stillinger breaks this poem into 2 poems: ""Hence Burgundy, Claret, and Port"" and ""God of the Meridian.""<BR>&bull;Personification? See also ""Lines Written in the Higlands after a Visit to Burns's Country"", where the soul is figured as a child.","We may like on our fled soul, like a ""mother wild"" on an ""infant child"" in an ""eagle's claws""",16707,""
"Here once, through an alley Titanic,<br>
Of cypress, I roamed with my Soul--<br>
Of cypress, with Psyche, my Soul.<br>
<b>These were days when my heart was volcanic<br>
As the scoriac rivers that roll--<br>
As the lavas that restlessly roll<br>
Their sulphurous currents down Yaanek<br>
In the ultimate climes of the pole</b>--<br>
That groan as they roll down Mount Yaanek<br>
In the realms of the boreal pole.<br>
(ll. 10-9)","",Reading poetry at RPO,"",,2009-11-29 04:05:38 UTC,6609,2009-11-29 04:05:38 UTC,"","""These were days when my heart was volcanic / As the scoriac rivers that roll-- / As the lavas that restlessly roll / Their sulphurous currents down Yaanek / In the ultimate climes of the pole.""",17523,""
"    <b>Back into the chamber turning, all my soul within me burning,<br>
Soon again I heard a tapping somewhat louder than before</b>.<br>
    ""Surely,"" said I, ""surely that is something at my window lattice;<br>
    Let me see, then, what thereat is, and this mystery explore--<br>
Let my heart be still a moment and this mystery explore;--<br>
            'Tis the wind and nothing more!""<br>
(ll. 31-6)","",Reading poetry at RPO,"",,2009-11-29 04:21:17 UTC,6610,2009-11-29 04:21:17 UTC,"","""Back into the chamber turning, all my soul within me burning, / Soon again I heard a tapping somewhat louder than before.""",17524,""
