theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading,"""He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul.""",17330,2009-09-14 19:49:49 UTC,Is this a Liquid or a Container metaphor? REVISIT.,"","This is the only politics I know; the only patriotism I feel. The question with me is, whether I and all mankind are born slaves or free. That is the one thing necessary to know and to make good: the rest is <EM>flocci, nauci, nihili, pili</EM>. Secure this point, and all is safe: lose this, and all is lost. There are people who cannot understand a principle; nor perceive how a cause, can be connected with an individual, even in spite of himself, nor how the salvation of mankind can be bound up with the success of one man. It is in vain that I address to them what follows. -- ""One fate attends the altar and the throne."" So sings Mr. Southey. I say, that one fate attends the people and the assertor of the people's rights against those who say they have no rights, that they are their property, their goods, their chattels, the live-stock on the estate of Legitimacy. This is what kings at present tell us with their swords, and poets with their pens. He who tells me this deprives me not only of the right, but of the very heart and will to be free, takes the breath out of the body of liberty, and leaves it a dead and helpless corse, destroys ""at one fell swoop"" the dearest hopes, and blasts the fairest prospects of mankind through all ages and nations, sanctifies slavery, binds it as a spell on the understanding, and makes freedom a mockery, and the name a bye-word. The poor wretch immured in the dungeons of the Inquisition may breathe a sigh to liberty, may [End Page xii] repeat its name, may think of it as a blessing, if not to himself, to others; but the wretch imprisoned in the dungeon of Legitimacy, the very tomb of freedom, that ""painted sepulchre, white without, but full of ravening and all uncleanness within,"" must not even think of it, must not so much as dream of it, but as a thing forbid: it is a profanation to his lips, an impiety to his thoughts; his very imagination. is enthralled, and he can only look forward to the never-ending flight of future years, and see the same gloomy prospect of abject wretchedness and hopeless desolation spread out for himself and his species. They who bow to thrones and hate mankind may here feast their eyes with blight, mildew, the blue pestilence and glittering poison of slavery, ""bogs, dens, and shades of death -- a universe of death."" This is that true moral atheism, the equal blasphemy against God and man, the sin against the Holy Ghost, that lowest deep of debasement and despair to which there is no lower deep. <B>He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul</B>. The plague-spot has not tainted me quite; I am not leprous all over, the lie of Legitimacy does not fix its mortal sting in my inmost soul, nor, like an ugly spider, entangle me in its slimy folds; but is kept off from me, and broods on its own poison. He who did this for me, and for the rest of the world, and who alone could do it, was Buonaparte. He [End Page xiii] withstood the inroads of this new Jaggernaut, this foul Blatant Beast, as it strode forward to its prey over the bodies and minds of a whole people, and put a ring in its nostrils, breathing flame and blood, and led it in triumph, and played with its crowns and sceptres, and wore them in its stead, and tamed its crested pride, and made it a laughing-stock and a mockery to the nations. He, one man, did this, and as long as he did this, (how, or for what end, is nothing to the magnitude of this mighty question) he saved the human race from the last ignominy, and that foul stain that had so long been intended, and was at last, in an evil hour and by evil hands, inflicted on it. He put his foot upon the neck of kings, who would have put their yoke upon the necks of the people: he scattered before him with fiery execution, millions of hired slaves, who came at the bidding of their masters to deny the right of others to be free. The monument of greatness and of glory he erected, was raised on ground forfeited again and again to humanity -- it reared its majestic front on the ruins of the shattered hopes and broken faith of the common enemies of mankind. If he could not secure the freedom, peace, and happiness of his country, he made her a terror to those who by sowing civil dissension and exciting foreign wars, would not let her enjoy those blessings. They who had trampled upon Liberty could not at least triumph in her shame and her despair, but themselves became objects of pity and derision. Their determination to persist in extremity of wrong only [End Page xiv] brought on themselves repeated defeat, disaster, and dismay: the accumulated aggressions their infuriated pride and disappointed malice meditated against others, returned in just and aggravated punishment upon themselves: they heaped coals of fire upon their own heads; they drank deep and long, in gall and bitterness, of the poisoned chalice they had prepared for others: the destruction with which they had threatened a people daring to call itself free, hung suspended over their heads, like a precipice, ready to fall upon and crush them. ""Awhile they stood ahashed,"" abstracted from their evil purposes, and felt how awful freedom is, its power how dreadful. Shrunk from the boasted pomp of royal state into their littleness as men, defeated of their revenge, baulked of their prey, their schemes stripped of their bloated pride, and with nothing left but the deformity of their malice, not daring to utter a syllable or move a finger, the lords of the earth, who had looked upon men as of an inferior species, born for their use, and devoted to be their slaves, turned an imploring eye to the people, and with coward hearts and hollow tongues invoked the name of Liberty, thus to get the people once more within their unhallowed gripe, and to stifle the name of Liberty for ever. I never joined the vile and treacherous cry of spurious humanity in favour of those who have from the beginning of time, and will to the end of it, make a butt of humanity, and its distresses their sport. [...]<BR>
(pp. xii-xv)",6516,Preface,2009-05-05 00:00:00 UTC
"",,Reading,"""Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's Lex Continui) is the limit and condition of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to thought the same, as the law of gravitation is to loco-motion.""",19344,2011-12-01 22:45:17 UTC,"","","The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. <b>Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material</b>. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)",6202,Chapter 7,2011-12-01 22:45:17 UTC
"",,"Reading; found again reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130-1.","""Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking.""",19345,2011-12-01 22:53:21 UTC,"",Beasts,"The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. <b>Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking</b>. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)",6202,"",2011-12-01 22:52:59 UTC
"",,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 48.
","""Poetry is the music of language, expressing the music of the mind.""",20451,2013-06-06 19:19:33 UTC,"","","Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
<b>Poetry is the music of language, expressing the music of the mind</b>. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(Vol. 10, pp. 155-6 in Works)",7404,"",2013-06-06 19:19:33 UTC
"",,Reading,"""Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry.""",20452,2013-06-06 19:21:48 UTC,"","","Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. <b>Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry</b>. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)",7404,"",2013-06-06 19:21:48 UTC
"",,Reading,"""The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also.""",20453,2013-06-06 19:22:31 UTC,"","","Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. <b>The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also</b>. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)",7404,"",2013-06-06 19:22:31 UTC
"",,Reading,"""There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.""",20454,2013-06-06 19:24:38 UTC,"","","Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. <b>There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented</b>.<br>
(pp. 155-6)",7404,"",2013-06-06 19:24:38 UTC
"",,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 51.","""But poetry makes these odds all even. It is the music of language, answering to the music of the mind, untying as it were 'the secret soul of harmony.'""",20456,2013-06-06 20:06:49 UTC,Repeating language from Hazlitt's review of STC.,"","On the contrary, there is nothing either musical or natural in the ordinary construction of language. It is a thing altogether arbitrary and conventional. Neither in the sounds themselves, which are the voluntary signs of certain ideas, nor in their grammatical arrangements in common speech, is there any principle of natural imitation, or correspondence to the individual ideas, or to the tone of feeling with which they are conveyed to others. The jerks, the breaks, the inequalities, and harshnesses of prose, are fatal to the flow of a poetical imagination, as a jolting road or a stumbling horse disturbs the reverie of an absent man. But poetry makes these odds all even. It is the music of language, answering to the music of the mind, untying as it were ""the secret soul of harmony."" Wherever any object takes such a hold of the mind as to make us dwell upon it, and brood over it, melting the heart in tenderness, or kindling it to a sentiment of enthusiasm;--wherever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, or gradually varied according to the occasion, to the sounds that express it--this is poetry. The musical in sound is the sustained and continuous; the musical in thought is the sustained and continuous also. There is a near connexion between music and deep-rooted passion. Mad people sing. As often as articulation passes naturally into intonation, there poetry begins. Where one idea gives a tone and colour to others, where one feeling melts others into it, there can be no reason why the same principle should not be extended to the sounds by which the voice utters these emotions of the soul, and blends syllables and lines into each other. It is to supply the inherent defect of harmony in the customary mechanism of language, to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, ""the golden cadences of poetry,"" with the tide of feeling, flowing and murmuring as it flows--in short, to take the language of the imagination from off the ground, and enable it to spread its wings where it may indulge its own impulses--<br>
(Lecture I, pp. 24-5)",7406,Lecture I,2013-06-06 20:06:49 UTC
"",,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
","""It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power.""",20458,2013-06-06 20:53:04 UTC,"","","[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" <b>It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power</b>. This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)",7406,"",2013-06-06 20:53:04 UTC
"",,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
","""This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind.""",20459,2013-06-06 20:53:47 UTC,"","","[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power. <b>This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind</b>. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)",7406,"",2013-06-06 20:53:47 UTC
