theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Inner and Outer,"""Well now, let us see where we are to locate what you might call the border between the outer and the inner man.""",2009-03-23,"",2011-04-26 17:18:50 UTC,"",3199,"<B>Well now, let us see where we are to locate what you might call the border between the outer and the inner man</B>. Anything in our consciousness that we have in common with animals is rightly said to be still part of the outer man. It is not just the body alone that is to be reckoned as the outer man, but the body with its own kind of life attached, which quickens the body's structure and all the senses it is equipped with in order to sense things outside. And when the images of things sensed that are fixed in the memory are looked over again in recollection, it is still something belonging to the outer man that is being done. In all these things the only way that we differ from animals is that we are upright, not horizontal, in posture. This is a reminder to us from him who made us that in our better part, that is our consciousness, we should not be like the beasts we differ from in our upright posture. Not indeed that we should throw ourselves heart and soul onto what is most sublime in bodies; for to seek satisfaction for the will even in such noble bodies is to fell the consciousness into a prone position. But just as our body is raised up by nature to what is highest in bodies, that is, to the heavens, so our consciousness being a spiritual substance should be raised up toward what is highest in spiritual things--not of course by the elevation of pride but by the dutiful piety of justice.<BR>(XII.1)","Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 129. Text from Past Masters.",8423,2004-01-14 00:00:00 UTC,"&bull; ""what you might call"" sounds like an ""as it were.""
&bull;Taylor summarizes: Augustine ""distinguishes between the inner and outer man. The outer is the bodily, what we have in common with the beasts, including even our senses, and the memory storage of our images of outer things. The inner is the soul"" (129)."
"","""Lay down for yourself, at the outset, a certain stamp and type of character for yourself, which you are to maintain whether you are by yourself or are meeting people""",,"",2009-09-14 19:33:36 UTC,"33.1, II",3243,"Lay down for yourself, at the outset, a certain stamp and type of character [<i>kharaktera tai tupon</i>] for yourself, which you are to maintain whether you are by yourself or are meeting people.<BR>(pp. 516-7)","Reading Lawrence Klein's <i>Shaftesbury and the Culture of Politeness</i>. Cambridge: CUP, 1994. p. 91.",8497,2004-08-17 00:00:00 UTC,&bull;A piece of Epictetus much favored by Shaftesbury. 
"","""Consequently, while original sin is a disease infecting both elements, the personal and the physical - the personal through the will and the physical through the flesh - the stain of original sin is blotted out in the soul, while on the other hand the infection and its consequences remain in the flesh.""",,"",2011-01-13 05:43:47 UTC,"Part III, Chapter 7",3416,"2.  This should be understood as follows. As infection is caused in all men by that created principle which is responsible for propagation, that is, the flesh or inferior element, so healing is brought about by the uncreated Principle who is responsible for the infusion of the soul, that is, the higher element or the spirit. As regards the soul, men are unrelated in that one soul is not born of another, but all come directly from God. Healing grace, then, poured into the soul by God, applies to each one considered as a single, individual person, and not as a principle of physical propagation. <b>Consequently, while original sin is a disease infecting both elements, the personal and the physical - the personal through the will and the physical through the flesh - the stain of original sin is blotted out in the soul, while on the other hand the infection and its consequences remain in the flesh</b>. Now, man is a principle of propagation, not in his spirit which is healed, but in his flesh, which remains infected; not as spiritual, but as carnal. Hence, while he himself, a baptized person, is cleansed from original sin, he still hands it down to his offspring.<br>
(III.7.2)
",Reading,18103,2011-01-13 05:43:47 UTC,""
"","""Now, because actual sin offends God's majesty, damages the Church, and distorts the divine image stamped on the soul - especially if the sin is mortal, although venial sin will tend to do the same; and because offense calls for punishment, damage for repair, and distortion for purification: therefore this penalty must be justly punitive, duly reparative, and properly cleansing.""",,"",2011-01-13 06:03:35 UTC,"Part VII, Chapter 2",3416,"3. This should be understood as follows. The first Principle, being first, is supremely good and perfect; and, being supremely good, supremely loves good and abhors evil: for, as supreme goodness suffers no good to remain unrewarded, so also it cannot suffer any evil to remain unpunished. But some of the just die before having completed their penance on earth; and their right to life eternal cannot remain unsatisfied nor their guilt of sin unreproved, lest the beauty of universal order be disturbed. Therefore these must be rewarded in the end, but they must also bear a temporal penalty that fits their guilt and sin.<br>
<br>
<b>Now, because actual sin offends God's majesty, damages the Church, and distorts the divine image stamped on the soul - especially if the sin is mortal, although venial sin will tend to do the same; and because offense calls for punishment, damage for repair, and distortion for purification: therefore this penalty must be justly punitive, duly reparative, and properly cleansing</b>.<br>
(VII.2.3)",Reading,18111,2011-01-13 06:03:35 UTC,""
"","""Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own.""",,"",2011-09-16 21:07:56 UTC,"",6421,"VIII. What answer are we to make to the reflexion that pleasure belongs to good and bad men alike, and that bad men take as much delight in their shame as good men in noble things? This was why the ancients bade us lead the highest, not the most pleasant life, in order that pleasure might not be the guide but the companion of a right-thinking and honourable mind; for it is Nature whom we ought to make our guide: let our reason watch her, and be advised by her. To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds. A man should be unbiassed and not to be conquered by external things: he ought to admire himself alone, to feel confidence in his own spirit, and so to order his life as to be ready alike for good or for bad fortune. Let not his confidence be without knowledge, nor his knowledge without steadfastness: let him always abide by what he has once determined, and let there be no erasure in his doctrines. It will be understood even though I append it not, that such a man will be tranquil and composed in his demeanour, high-minded and courteous in his actions. Let reason be encouraged by the senses to seek for the truth, and draw its first principles from thence: indeed it has no other base of operations or place from which to start in pursuit of truth: it must fall back upon itself. <b>Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own</b>. By this means we shall obtain a strength and an ability which are united and allied together, and shall derive from it that reason which never halts between two opinions, nor is dull in forming its perceptions, beliefs, or convictions. Such a mind, when it has ranged itself in order, made its various parts agree together, and, if I may so express myself, harmonized them, has attained to the highest good: for it has nothing evil or hazardous remaining, nothing to shake it or make it stumble: it will do everything under the guidance of its own will, and nothing unexpected will befal it, but whatever may be done by it will turn out well, and that, too, readily and easily, without the doer having recourse to any underhand devices: for slow and hesitating action are the signs of discord and want of settled purpose. You may, then, boldly declare that the highest good is singleness of mind: for where agreement and unity are, there must the virtues be: it is the vices that are at war one with another.<br>
(pp. 213-4)",Reading,19183,2011-09-16 21:07:56 UTC,""
"","""Moreover, we ought not to allow our desires to wander far afield, but we must make them confine themselves to our immediate neighbourhood, since they will not endure to be altogether locked up.""",,Fetters,2011-09-17 00:09:23 UTC,"",7098,"X. Suppose, however, that your life has become full of trouble, and that without knowing what you were doing you have fallen into some snare which either public or private Fortune has set for you, and that you can neither untie it nor break it: then remember that fettered men suffer much at first from the burdens and clogs upon their legs: afterwards, when they have made up their minds not to fret themselves about them, but to endure them, necessity teaches them to bear them bravely, and habit to bear them easily. In every station of life you will find amusements, relaxations, and enjoyments; that is, provided you be willing to make light of evils rather than to hate them. Knowing to what sorrows we were born, there is nothing for which Nature more deserves our thanks than for having invented habit as an alleviation of misfortune, which soon accustoms us to the severest evils. No one could hold out against misfortune if it permanently exercised the same force as at its first onset. We are all chained to Fortune: some men's chain is loose and made of gold, that of others is tight and of meaner metal: but what difference does this make? we are all included in the same captivity, and even those who have bound us are bound themselves, unless you think that a chain on the left side is lighter to bear: one man may be bound by public office, another by wealth: Some have to bear the weight of illustrious, some of humble birth: some are subject to the commands of others, some only to their own: some are kept in one place by being banished thither, others by being elected to the priesthood. All life is slavery: let each man therefore reconcile himself to his lot, complain of it as little as possible, and lay hold of whatever good lies within his reach. No condition can be so wretched that an impartial mind can find no compensations in it. Small sites, if ingeniously divided, may be made use of for many different purposes, and arrangement will render ever so narrow a room habitable. Call good sense to your aid against difficulties: it is possible to soften what is harsh, to widen what is too narrow and to make heavy burdens press less severely upon one who bears them skilfully. <b>Moreover, we ought not to allow our desires to wander far afield, but we must make them confine themselves to our immediate neighbourhood, since they will not endure to be altogether locked up</b>. We must leave alone things which either cannot come to pass or can only be effected with difficulty and follow after such things as are near at hand and within reach of our hopes, always remembering that all things are equally unimportant, and that though they have a different outward appearance, they are all alike empty within. Neither let us envy those who are in high places: the heights which look lofty to us are steep and rugged. Again, those whom unkind fate has placed in critical situations will be safer if they show as little pride in their proud position as may be, and do all they are able to bring down their fortunes to the level of other men's. There are many who must needs cling to their high pinnacle of power, because they cannot descend from it save by falling headlong: yet they assure us that their greatest burden is being obliged to be burdensome to others, and that they are nailed to their lofty post rather than raised to it [??]t them then, by dispensing justice, clemency, and kindness with an open and liberal hand, provide themselyes with assistance to break their fall, and looking forward to this maintain their position more hopefully. Yet nothing sets us free from these alternations of hope and fear so well as always fixing some limit to our successes, and not allowing Fortune to choose when to stop our career, but to halt of our own accord long before we apparently need do so. By acting thus certain desires will rouse up our spirits, and yet being confined within bounds, will not lead us to embark on vast and vague enterprises.<br>
(pp. 271-3)",Reading,19186,2011-09-17 00:09:23 UTC,All life is slavery. USE IN ENTRY: Fetters. Confinement of desires as a way of dealing with general chaining to Fortune.
"","""The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order.""",,"",2012-05-02 15:41:54 UTC,I. General Remarks on Poetry,7250,"If a man has a house to build, his impetuous hand does not rush into action. <b>The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order</b>. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",Reading,19750,2012-05-02 15:41:54 UTC,""
"","""Let the mind's interior compass first circle the whole extent of the material.""",,"",2012-05-02 15:44:35 UTC,I. General Remarks on Poetry,7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. <b>Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material</b>. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",Contributed by A.C. Spearing,19752,2012-05-02 15:44:20 UTC,""
"","""This explains why, in those who are strongly moved owing to passion, or time of life, no memory is formed; just as no impression would be formed if the movement of the seal were to impinge on running water; while there are others in whom, owing to the receiving surface being frayed, as happens to old walls, or owing to the hardness of the receiving surface, the requisite impression is not implanted at all.""",,Impressions,2013-10-07 19:18:16 UTC,"",6411,"One might ask how it is possible that though the affection is present, and the fact absent, the latter--that which is not present--is remembered. It is clear that we must conceive that which is generated through sense-perception in the soul, and in the part of the body which is its seat,--viz. that affection the state whereof we call memory--to be some such thing as a picture. The process of movement stamps in, as it were, a sort of impression of the percept, just as persons do who make an impression with a seal. <b>This explains why, in those who are strongly moved owing to passion, or time of life, no memory is formed; just as no impression would be formed if the movement of the seal were to impinge on running water; while there are others in whom, owing to the receiving surface being frayed, as happens to old walls, or owing to the hardness of the receiving surface, the requisite impression is not implanted at all.</b> Hence both very young and very old persons are defective in memory; they are in a state of flux, the former because of their growth, the latter, owing to their decay. Similarly, both those who are too quick and those who are too slow have bad memories. The former are too moist, the latter too hard, so that in the case of the former the image does not remain in the soul, while on the latter it is not imprinted at all.<br>
(450a26-450b10 p. 715 in Oxford Translation)","Reading; found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 30. ",22929,2013-10-07 19:18:16 UTC,""
"","""The former are too moist, the latter too hard, so that in the case of the former the image does not remain in the soul, while on the latter it is not imprinted at all.""",,Impressions,2013-10-07 19:19:51 UTC,"",6411,"One might ask how it is possible that though the affection is present, and the fact absent, the latter--that which is not present--is remembered. It is clear that we must conceive that which is generated through sense-perception in the soul, and in the part of the body which is its seat,--viz. that affection the state whereof we call memory--to be some such thing as a picture. The process of movement stamps in, as it were, a sort of impression of the percept, just as persons do who make an impression with a seal. This explains why, in those who are strongly moved owing to passion, or time of life, no memory is formed; just as no impression would be formed if the movement of the seal were to impinge on running water; while there are others in whom, owing to the receiving surface being frayed, as happens to old walls, or owing to the hardness of the receiving surface, the requisite impression is not implanted at all. Hence both very young and very old persons are defective in memory; they are in a state of flux, the former because of their growth, the latter, owing to their decay. Similarly, both those who are too quick and those who are too slow have bad memories. <b>The former are too moist, the latter too hard, so that in the case of the former the image does not remain in the soul, while on the latter it is not imprinted at all.</b><br>
(450a26-450b10 p. 715 in Oxford Translation)","Reading; found again, Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 30. ",22930,2013-10-07 19:19:36 UTC,""
