dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-12-15 00:00:00 UTC,"",HDIS,"",,5560,2009-09-14 19:42:06 UTC,14854,"So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. <BR><b>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves</b>, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)","Books may adorn one's ""intellects as well as shelves"" ",""
"",2003-12-16 00:00:00 UTC,"","Found again searching in HDIS (Poetry); Found again ""mind"" and ""engrav""","",,5561,2009-09-14 19:42:07 UTC,14858,"<b>They and they only amongst all mankind <BR>Received the transcript of the eternal mind,</b><BR>Were trusted with his own engraven laws, <BR>And constituted guardians of his cause; <BR>Theirs were the prophets, theirs the priestly call, <BR>And theirs by birth the Saviour of us all. <BR>In vain the nations that had seen them rise <BR>With fierce and envious yet admiring eyes, <BR>Had sought to crush them, guarded as they were <BR>By power divine and skill that could not err. <BR>Had they maintain'd allegiance firm and sure, <BR>And kept the faith immaculate and pure, <BR>Then the proud eagles of all-conquering Rome <BR>Had found one city not to be o'ercome, <BR>And the twelve standards of the tribes unfurl'd <BR>Had bid defiance to the warring world. <BR>But grace abused brings forth the foulest deeds, <BR>As richest soil the most luxuriant weeds; <BR>Cured of the golden calves, their fathers' sin, <BR>They set up self, that idol-god, within; <BR>View'd a Deliverer with disdain and hate, <BR>Who left them still a tributary state; <BR>Seized fast his hand, held out to set them free <BR>From a worse yoke, and nail'd it to the tree. <BR>There was the consummation and the crown, <BR>The flower of Israel's infamy full blown; <BR>Thence date their sad declension and their fall, <BR>Their woes not yet repeal'd, thence date them all. <BR>(ll. 197-224, p. 302)","A people may receive the ""transcript of the eternal mind""","&bull;The pronoun references the Jewish people. <BR>&bull;Baird and Ryskamp note that Robert South preached a sermon on Matt. 5:44 in which he calls the law of Moses ""a true and perfect transcript of the said moral law"" (vol. i, p. 523)"
Writing,2003-12-16 00:00:00 UTC,"","Found again searching ""mind"" and ""blank"" in HDIS (Poetry)",Blank Slate,2011-07-14,5562,2011-07-14 19:35:59 UTC,14861,"To rise at noon, sit slipshod and undress'd, <br>
To read the news, or fiddle, as seems best, <br>
Till half the world comes rattling at his door, <br>
To fill the dull vacuity till four; <br>
And just when evening turns the blue vault grey, <br>
To spend two hours in dressing for the day; <br>
To make the Sun a bauble without use, <br>
Save for the fruits his heavenly beams produce, <br>
Quite to forget, or deem it worth no thought, <br>
Who bids him shine, or if he shine or not; <br>
Through mere necessity to close his eyes <br>
Just when the larks and when the shepherds rise; <br>
Is such a life, so tediously the same, <br>
So void of all utility or aim, <br>
That poor Jonquil with almost every breath <br>
Sighs for his exit, vulgarly called death; <br>
<b>For he, with all his follies, has a mind <br>
Not yet so blank, or fashionably blind, <br>
But now and then perhaps a feeble ray <br>
Of distant wisdom shoots across his way</b>, <br>
By which he reads, that life without a plan, <br>
As useless as the moment it began, <br>
Serves merely as a soil for discontent <br>
To thrive in; an incumbrance ere half spent. </b><br>
Oh weariness beyond what asses feel, <br>
That tread the circuit of the cistern wheel; <br>
A dull rotation, never at a stay, <br>
Yesterday's face twin image of to-day; <br>
While conversation, an exhausted stock, <br>
Grows drowsy as the clicking of a clock. <br>
No need, he cries, of gravity stuff'd out <br>
With academic dignity devout, <br>
To read wise lectures, vanity the text: <br>
Proclaim the remedy, ye learned, next; <br>
For truth self-evident with pomp impress'd <br>
Is vanity surpassing all the rest. <br>
(ll. 75-110, pp. 319-20)","One may have a mind ""Not yet so blank, or fashionably blind, / But now and then perhaps a feeble ray /Of distant wisdom shoots across his way.""","&bull;I've included thrice: Blank, Blind, Ray<BR>
&bull;Baird and Ryskamp suggest that ""Jonquil"" may come from Lady Winchilsea's ""The Spleen"": ""Now the <i>Jonquille</i> o'ercomes the feeble Brain; / We faint beneath the Aromatick Pain"" (ll. 40-1). Lines of interest in themselves (and echoed by Pope?)."
Writing,2003-07-29 00:00:00 UTC,"",Reading,"",,5612,2013-11-17 17:14:56 UTC,14997,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. <b>Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll</b>.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)","""Yon starry orbs, / Majestic ocean, flowery vales, gay groves, / Eye-wasting lawns, and heaven-attempting hills / Which bound th' horizon, and which curb the view; / All those, with beauteous imagery, awaked / My ravished soul to ecstasy untaught, / To all the transport the rapt sense can bear; / But all expired, for want of powers to speak; / All perished in the mind as soon as born, / Erased more quick than cyphers on the shore, / O'er which cruel waves, unheedful roll.""",&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).
"",2005-03-07 00:00:00 UTC,"","Searching ""blank"" and ""mind"" in HDIS (Poetry)",Blank Slate,,5627,2009-09-14 19:42:39 UTC,15053,"O dreadful chaos of the ruin'd mind!<BR> Lost to itself, to virtue, human kind!<BR> From earth, from heaven, a meteor flaming wide,<BR> Link'd to no system, to no world allied;<BR><b> A blank of Nature, vanish'd every thought<BR> That Nature, Reason, that Experience taught</b>,<BR> Past, present, future trace, alike destroy'd,<BR> Where Love alone can fill the mighty void:<BR> That Love on unreturning pinions flown<BR> We grasp a shade, the noble substance gone--<BR> From one ador'd and once adoring, dream<BR> Of Friendship's tenderness--ev'n cold esteem<BR> (Humble our vows) rejected with disdain,<BR> Ask a last conference, but a parting strain,<BR> More suppliant still, the wretched suit advance,<BR> Plead for a look, a momentary glance,<BR> A latter token--on Destruction's brink<BR> We catch the feeble plank of Hope, and sink.--","A ruined mind may be ""A blank of Nature, vanish'd every thought / That Nature, Reason, that Experience taught.""",""
"",2005-04-19 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,5635,2009-09-14 19:42:41 UTC,15066,"Fair sculpture of Ammon's young graces!<BR> &nbsp; My lady with whim shall we tax?<BR> On paper who marks thy faint traces,<BR> &nbsp; Which Stella stamps lively in wax?<BR><BR>Of their hearts they make mutual confession:<BR> &nbsp; That, cold to emotions once felt,<BR> The mother's scarce yields to impression--<BR> &nbsp; --The daughter's can soften and melt.","Hearts may scarce yield to impression while ""The daughter's can soften and melt""",&bull;INTEREST. REVISIT. Use in entry.<BR>&bull;Cross-reference: Allen Ramsay's poem on a seal of Homer's head
Writing,2003-12-30 00:00:00 UTC,"",HDIS,"",,5683,2013-06-11 18:44:11 UTC,15159,"To the same patroness resort, <br>
Secure of favour at her court, <br>
Strong Genius, from whose forge of thought <br>
Forms rise, to quick perfection wrought, <br>
Which, though newborn, with vigour move, <br>
Like Pallas springing arm'd from Jove; <br>
Imagination scattering round <br>
Wild roses over furrow'd ground, <br>
Which Labour of his frown beguile, <br>
And teach Philosophy a smile; <br>
Wit flashing on Religion's side, <br>
Whose fires, to sacred truth applied, <br>
The gem, though luminous before, <br>
Obtrudes on human notice more, <br>
Like sunbeams on the golden height <br>
Of some tall temple playing bright; <br>
<b>Well-tutor'd Learning, from his books <br>
Dismiss'd with grave, not haughty looks, <br>
<i>Their</i> order on his shelves exact, <br>
Not more harmonious or compact <br>
Than that, to which he keeps confined <br>
The various treasures of his mind</b>;<br>
All these to Montagu's repair, <br>
Ambitious of a shelter there. <br>
There Genius, Learning, Fancy, Wit, <br>
Their ruffled plumage calm refit, <br>
(For stormy troubles loudest roar <br>
Around their flight who highest soar,) <br>
And in her eye, and by her aid, <br>
Shine safe without a fear to fade. <br>
She thus maintains divided sway <br>
With yon bright regent of the day; <br>
The plume and Poet both, we know, <br>
Their lustre to his influence owe; <br>
And she, the works of Phoebus aiding, <br>
Both Poet saves and plume from fading. <br>
(ll. 21-56, pp. 23-4)","""Well-tutor'd Learning, from his books / Dismiss'd with grave, not haughty looks, / Their order on his shelves exact, / Not more harmonious or compact / Than that, to which he keeps confined / The various treasures of his mind.""",""
"",2005-04-07 00:00:00 UTC,"","Searching in ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""fancy""","",,5686,2009-09-14 19:42:57 UTC,15178,"Justly on thee th' inspiring Goddess calls;<BR> Her mighty task each weaker Bard appalls:<BR> 'Tis thine, O Mason! with unbaffled skill,<BR> Each harder duty of our Art to fill;<BR> <b>'Tis thine, in robes of beauty to array,<BR> And in bright Order's lucid blaze display,<BR> The forms that Fancy, to thy wishes kind,<BR> Stamps on the tablet of thy clearer mind</b>.<BR> How softly sweet thy notes of pathos swell,<BR> The tender accents of Elfrida tell;<BR> Caractacus proclaims, with Freedom's fire,<BR> How rich the tone of thy sublimer Lyre;<BR> E'en in this hour, propitious to thy fame,<BR> The rural Deities repeat thy name:<BR> With festive joy I hear the sylvan throng<BR> Hail the completion of their favourite Song,<BR> Thy graceful Song! in honour of whose power,<BR> Delighted Flora, in her sweetest bower,<BR> Weaves thy unfading wreath;--with fondest care,<BR> Proudly she weaves it, emulously fair,<BR> To match that crown, which in the Mantuan grove<BR> The richer Ceres for her Virgil wove!<BR> See! his Eurydice herself once more<BR> Revisits earth from the Elysian shore!<BR> Behold! she hovers o'er thy echoing glade!<BR> Envy, not love, conducts the pensive Shade,<BR> Who, trembling at thy Lyre's pathetic tone,<BR> Fears lest Nerina's fame surpass her own.","A poet may ""in robes of beauty to array, / And in bright Order's lucid blaze display, / The forms that Fancy, to thy wishes kind, / Stamps on the tablet of thy clearer mind""",&bull;I've included twice: Stamp and Tablet
"",2003-12-17 00:00:00 UTC,"","HDIS (Poetry); found again searching ""law"" and ""mind""","",,5971,2009-09-14 19:44:59 UTC,15880,"And wilt thou leave me, whom, when lost and blind, <BR>&nbsp; Thou didst distinguish and vouchsafe to choose, <BR><b>Before thy laws were written in my mind</b>,<BR>&nbsp; While yet the world had all my thoughts and views? <BR>(ll. 85-88, p. 90)","Love's laws may be ""written in the mind""","&bull;Notice, I am now in the second volume of Cowper. HDIS doesn't seem to catalogue the ""miscellaneous"" poems that close out the first volume in Baird's and Ryskamp's edition. "
Impressions and Writing,2005-05-24 00:00:00 UTC,From The Romish Priest. A Tale.,"Searching ""frank"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","",,6184,2014-07-15 02:35:53 UTC,16362,"Did <i>gentlemen</i> of fortune die,<BR>  And leave the church a good round sum;<BR>Lo! in the twinkling of an eye,<BR><b>  The parson frank'd their souls to kingdom-come!<BR></b><BR>    A letter to the <i>porter</i>, or a word,<BR>    Insur'd admittance to the <i>Lord</i>.<br>
(cf. p. 27 in 1788 printing)","""The parson frank'd their souls to kingdom-come!""","Text from Works: vol. I, p. 391, l. 464."
