provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in ECCO,"""To express this to us by Similitudes both just and beautiful; some Philosophers compare an human Soul to an empty Cabinet, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.""",4582,"<b>To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind</b>.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant </i>to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",2006-10-09 00:00:00 UTC,2012-04-17,"","&bull;I've included twice: Cabinet and Jewel<BR>
&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?",2012-04-17 20:26:56 UTC,Rooms,Lockean Philosophy,12053
Reading,"""The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a Treasury or Repository: some in his very nature, some by after-actions, by education and positive sanction, by learning and custome.""",3617,"GOD governs the World by several attributes and emanations from himself. <b>The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome</b>; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)",2010-01-11 22:35:03 UTC,,"Book I, Chapter I, Rule I.","",2011-06-14 04:13:37 UTC,"","",17639
Reading,"""Conscience is the treasury of Divine commandments and rules in practical things.""",3617,"10. Now there are two ways by which God reigns in the <em>mind</em> of a man, 1. <em>Faith</em>, and, 2. <em>Conscience</em>. <em>Faith</em> contains all the treasures of Divine knowledge and speculation. <b><em>Conscience</em> is the treasury of Divine commandments and rules in practical things</b>. <em>Faith</em> tells us <em>why</em>; <em>Conscience</em> tells us <em>what</em> we are to do. <em>Faith</em> is the measure of our <em>perswasions</em>; <em>Conscience</em> is the measure of our <em>Actions</em>. And as faith is a gift of God, so is <em>Conscience</em>; that is, as the understanding of a man is taught by the Spirit of God in Scripture, what to believe, how to distinguish truth from errors; so is the <em>Conscience</em> instructed to distinguish good and evil, how to please God, how to do justice and charity to our neighbour, and how to treat our selves; so that when the revelations of Christ and the Commandments of God are fully recorded in our minds, then we are <em>perfectly instructed to every good work</em>.<br>
(I.i, p. 4)",2010-01-12 18:31:17 UTC,2011-06-14,"Book I, Chapter I","",2011-06-14 04:11:10 UTC,"","",17662
Searching in UVa E-Text Center,"""I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive.""",6871,"You know, Mr. Rambler, that ambition is natural to youth, and curiosity to understanding, and therefore will hear, without wonder, that I was desirous to extend my victories over those who might give more honour to the conqueror; and that <b>I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive</b>.<br>
(pp. 96-7)",2011-05-24 21:38:31 UTC,,"","",2011-05-24 21:38:31 UTC,"","",18492
Searching in UVa E-Text Center,"""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""",6879,"We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)",2011-05-25 02:58:54 UTC,,"","",2012-04-25 19:45:15 UTC,Coinage,"",18506
Searching in UVa E-Text Center,"""The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion.""",6882,"Of the passions with which the mind of man is agitated, it may be observed, that they naturally hasten towards their own extinction, by inciting and quickening the attainment of their objects. Thus fear urges our flight, and desire animates our progress; and if there are some which perhaps may be indulged till they outgrow the good appropriated to their satisfaction, as it is frequently observed of avarice and ambition, yet their immediate tendency is to some means of happiness really existing, and generally within the prospect. <b>The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion</b>.<br>
(p. 302)",2011-05-25 03:09:07 UTC,,"","",2011-05-25 03:09:07 UTC,"","",18509
Searching in UVa E-Text Center,"""Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude.""",6891,"<b>Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude</b>. He stands forlorn and silent, neglected or insulted, in the midst of multitudes, animated with hopes which he cannot share, and employed in business which he is no longer able to forward or retard; nor can he find any to whom his life or his death are of importance, unless he has secured some domestick gratifications, some tender employments, and endeared himself to some whose interest and gratitude may unite them to him.<br>
(p. 87)",2011-05-25 16:03:35 UTC,,"","",2011-05-25 16:03:35 UTC,"","",18527
Browsing in Google Books,"""St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage.""",7543,"<b>St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage</b>. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",2013-07-13 20:49:06 UTC,,Chapter II,"",2013-07-13 20:49:06 UTC,Rooms,"",21718
Reading,"""He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.""",7688,"A superficial Knowledge of human Nature, will never qualify a Man to be a Writer of Characters. <b>He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.</b> For tho’ some, who have never attempted any thing of this kind, may think it an easy Matter to write two or three Pages of Morality with Spirit, to describe an Action, a Passion, a Manner; yet had they made the Experiment, the Event wou’d not have answer’d their Expectation, and they wou’d have found, that this easy Work was more difficult than they, at first, imagin’d.<br>
(p. 31)",2013-09-23 21:28:38 UTC,,"","",2013-09-23 21:28:38 UTC,"","",22847
Searching in Google Books,"""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""",5011,"But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)",2014-02-05 15:47:20 UTC,,"Book III, section 4, ","",2014-02-05 15:47:20 UTC,"","",23357
