text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""Go, go, my lambs, untended homeward fare; <BR>My thoughts are all now due to other care. <BR>All this I kept in leaves of laurel-rind <BR>Enfolded safe, and for thy view design'd, <BR>This, and a gift from Manso's hand beside, <BR>(Manso, not least his native city's pride,) <BR>Two cups, that radiant as their giver shone, <BR>Adorn'd by sculpture with a double zone. <BR>The spring was graven there; here slowly wind <BR>The Red-sea shores with groves of spices lined; <BR>Her plumes of various hues amid the boughs <BR>The sacred, solitary Phoenix shows, <BR>And watchful of the dawn, reverts her head, <BR>To see Aurora leave her watery bed.-- <BR>In other part, the expansive vault above, <BR>And there too, even there, the god of love; <BR>With quiver arm'd he mounts, his torch displays <BR>A vivid light, his gem-tipt arrows blaze, <BR>Around his bright and fiery eyes he rolls, <BR>Nor aims at vulgar minds, or little souls, <BR>Nor deigns one look below, but aiming high <BR>Sends every arrow to the lofty sky; <BR><b>Hence forms divine, and minds immortal, learn <BR>The power of Cupid, and enamour'd burn</b>. <BR>(ll. 254-77, pp. 163-4)","",HDIS,"",,2003-12-30 00:00:00 UTC,5994,2009-09-14 19:45:06 UTC,"&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.<BR><BR>","Minds immortal may learn the ""power of Cupid"" and ""enamour'd burn""",15929,""
"Charles--and I say it wondering--thou must know <BR>&nbsp; That I, who once assumed a scornful air, <BR>&nbsp; And scoff'd at Love, am fallen in his snare. <BR>(Full many an upright man has fallen so.) <BR>Yet think me not thus dazzled by the flow <BR>Of golden locks, or damask cheek; more rare <BR>The heart-felt beauties of my foreign fair, <BR><b>A mien majestic, with dark brows that show <BR>The tranquil lustre of a lofty mind</b>;<BR>Words exquisite of idioms more than one, <BR>And song, whose fascinating power might bind, <BR>And from her sphere draw down the labouring Moon, <BR>With such fire-darting eyes, that should I fill <BR>My ears with wax, she would enchant me still. <BR>(ll. 1-14, p. 173)",Physiognomy,HDIS,"",,2003-12-30 00:00:00 UTC,5995,2009-09-14 19:45:06 UTC,"&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.<BR><BR>","A ""mien majestic"" and ""dark brows"" may show ""The tranquil lustre of a lofty mind""",15930,""
"<b>""There writhing Mania sits on Reason's throne,<BR> Or Melancholy marks it for her own,</b><BR> Sheds o'er the scene a voluntary gloom,<BR> Requests oblivion, and demands the tomb.<BR> And last Association's trains suggest<BR> Ideal ills, that harrow up the breast,<BR> Call for the dead from Time's o'erwhelming main,<BR> And bid departed Sorrow live again.<BR>","","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,2004-07-19 00:00:00 UTC,5997,2009-09-14 19:45:07 UTC,"","""[W]rithing Mania sits on Reason's throne, /Or Melancholy marks it for her own""",15932,""
"""As the soft lips and pliant tongue are taught<BR> With other minds to interchange the thought;<BR> And sound, the symbol of the sense, explains<BR> In parted links the long ideal trains;<BR> From clear conceptions of external things<BR> The facile power of Recollection springs.<BR><b><BR>""Whence Reason's empire o'er the world presides,<BR> And man from brute, and man from man divides;</b><BR> Compares and measures by imagined lines<BR> Ellipses, circles, tangents, angles, sines;<BR> Repeats with nice libration, and decrees<BR> In what each differs, and in what agrees;<BR> With quick Volitions unfatigued selects<BR> Means for some end, and causes of effects;<BR> All human science worth the name imparts,<BR> And builds on Nature's base the works of Arts.<BR>","","Searching ""reason"" and ""empire"" in HDIS (Poetry)","",,2004-08-16 00:00:00 UTC,5997,2009-09-14 19:45:08 UTC,"&bull;INTEREST. REVISIT. This stanza should be feature in the entry on ""Empire.""","""Reason's empire o'er the world presides, / And man from brute, and man from man divides""",15937,VII
"Savage! behold thy triumph, yet beware!<br>
 Oft is the spider taken in her snare;<br>
 In her own subtle web has oft been found,<br>
 E'en as she threw her latent poisons round.<br>
 Hail to the Laws! the guardians of the land,<br>
 And doubly hail'd the props on which they stand;<br>
 Hail Order's fabric! by true wisdom made;<br>
 And curs'd be they who would the dome invade!<br>
<b> Yet laws there are, whose power each being feels,<br>
 Impress'd on every heart with Nature's seals;</b><br>
 Enroll'd in nature's chancery sublime,<br>
 Sanction'd by truth, and unimpair'd by time.<br>
 O Man preserve thyself in time of need!<br>
 In awful characters so stands the deed:<br>
 For this the lamb has bled, the fawn has fought,<br>
 And set the tyrant of the woods at naught;<br>
 The timid hare upon the wolf has sprung,<br>
 While deep-ton'd howlings thro' the forest rung;<br>
 And O! what has not Man atchiev'd for this,<br>
 On fortune's height, in penury's abyss?<br>
 The trembling coward, and the bending slave,<br>
 For this have felt the courage of the brave.<br>
 A fiend there is--the despot of our frame,<br>
 More fell than death--and Famine is his name!<br>
 Stung by the rav'nous principle he goes,<br>
 Furious and fierce, nor check nor fear he knows;<br>
 The strongest bonds and laws before him fall,<br>
 The laws of Famine supersede them all;<br>
 With keener energy he sweeps along<br>
 As goads the madd'ning power of hunger strong;<br>
 To bloody victim, victims still succeed,<br>
 And bed-rid parents, cradled infants bleed;<br>
 Like the gaunt lion on his prey he pours,<br>
 And his own flesh in agony devours:<br>
 But for his tyrant--foes of man beware,<br>
 Nor dare the view of famine in despair!","",Searching in HDIS (Poetry),Court and Impression,2011-07-19,2005-04-17 00:00:00 UTC,5998,2011-07-19 15:10:36 UTC,&bull;I've included twice: Law and Seal,"&quot;Yet laws there are, whose power each being feels, Impress'd on every heart with Nature's seals.""",15943,""
"<b>But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise</b>, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.","","Searching ""brain"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-18 00:00:00 UTC,6003,2009-09-14 19:45:13 UTC,"","""But give the tone of brain, the nerves which bear / Faithful impressions strong; give the mild sun / Of opportunity to dart its rays; / Give leisure, curious search, the strenuous thought / Aiming at worth superlative, give time / Which solely perfects wisdom; and the form / Of Genius will arise""",15947,""
"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR><b>Add novel tints to fancy's rainbow dress</b>;<BR>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.","",Searching in HDIS (Poetry),"",2008-12-03,2005-05-18 00:00:00 UTC,6003,2009-09-14 19:45:13 UTC,"","Genius may ""Add novel tints to fancy's rainbow dress.""",15948,""
"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR><b>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.</b>","",Searching in HDIS (Poetry),"",,2005-05-18 00:00:00 UTC,6003,2009-09-14 19:45:13 UTC,&bull;I've included twive: Clouds and Sun,"Genius may ""separate the clouds by error spread, / Till all the gloom is vanquish'd, and the light / Of intellectual day wide-blazing streams""",15949,""
"When Phoebus flaming bright in cloudless skies,<br>
Pours all his splendours on my labouring eyes,<br>
In these sweet groves let me at ease recline,<br>
While o'er my head the trembling branches twine,<br>
Which wanton breezes shake in sportive play,<br>
While shades and sunshine shift in chequered day;<br>
Or when their heads, with tempests struggling, nod,<br>
And cast the dancing shadows far abroad.<br>
<b>As languid on the banks I lie reclined,<br>
Half-formed ideas melting in my mind;<br>
The maddening cattle hurry to the wood,<br>
Or, stung with swarming insects, seek the flood.</b><br>
No pearly dews refresh the labouring ground;<br>
Dry are the leaves, and parched the herbs around;<br>
The tender flowers soft languish or expire,<br>
And crackling stalks reproach the scorching fire;<br>
The tuneful birds suppress the cheerful lay,<br>
And to hoarse grashoppers resign the day;<br>
While at each opening pore, the panting earth,<br>
Labouring with heat, breathes steaming vapours forth.","",Searching in HDIS (Poetry),"",,2005-05-31 00:00:00 UTC,6004,2014-02-27 22:28:39 UTC,"","""As languid on the banks I lie reclined, / Half-formed ideas melting in my mind; / The maddening cattle hurry to the wood / Or, stung with swarming insects, seek the flood.""",15950,""
"Would power sustain th' advantage it has gain'd?<br>
Be it with liberal modesty sustain'd:<br>
To reach the end of all man's wealth and care,<br>
The means how easy--to enjoy and share.<br>
<b>The polish'd links that form the social chain,<br>
For ages still to ages may remain,<br>
Nor snapt by rage, nor undermin'd by art,<br>
If well the rivets join in every part;<br>
But if those links that would the peasant bind,<br>
Gall his chaf'd body, and corrode his mind,<br>
The poor man's iron, and the rich man's gold,<br>
Say, who the future changes may unfold?</b><br>
(pp. 34-35)","","Searching ""mind"" and ""iron"" in HDIS (Poetry); confirmed in Google Books.",Fetters and Metal,2011-06-26,2005-06-07 00:00:00 UTC,5998,2014-07-15 00:22:59 UTC,"&bull;INTEREST. Great lines. Pratt uses the ""Chain of Being"" to undermine hierarchy here: iron links and gold.<BR>&bull;I've included twice: Corrosion and Fetters.<BR>&bull;Cross-reference: lines also appear in C-H under the title ""The Poor; Or Bread. A Poem"". Appears to be a second edition of this same poem.","""The polish'd links that form the social chain, / For ages still to ages may remain / Nor snapt by rage, nor undermin'd by art, / If well the rivets join in every part; / But if those links that would the peasant bind, / Gall his chaf'd body, and corrode his mind, / The poor man's iron, and the rich man's gold / Say, who the future changes may unfold?""",15951,""
