context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-28 00:00:00 UTC,2013-06-04 21:00:08 UTC,"","<b>So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;</b><br>
 Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace.<br>
","",,4183,10853,"""[I]mpetuous Passions"" may ""toss the Soul, /And Tides of boiling Blood reluctant roll.""",HDIS (Poetry),""
"",2004-07-28 00:00:00 UTC,2013-06-04 20:58:49 UTC,"","So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",Empire and Throne,2013-06-04,4183,10854,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
Prologue,2006-03-06 00:00:00 UTC,2013-08-17 22:09:06 UTC,"","PROLOGUE.<br>
<br>
Spoken by Mrs. <i>Mountfort</i>.<br>
<i>If</i> ancient Poets thought the Prologue fit,<br>
To Sport away superfluous Starts of Wit;<br>
Why should we Moderns lavish ours away,<br>
And to supply the Prologue starve the Play?<br>
Thus Plays of late, like Marriages in Fashion,<br>
Have nothing good besides the Preparation.<br>
How shall we do to help our Author out,<br>
Who both for Play and Prologue is in doubt?<br>
He draws his Characters from Chaucer's Days,<br>
On which our Grandsires are profuse of Praise;<br>
When all Mankind,--(if we'll believe Tradition,)<br>
Jogg'd on in settled Conjugal Fruition:<br>
Then, as Old Wives with serious Nod will tell us,<br>
The wise contented Husband ne'er was Jealous;<br>
The youthful Bride no sep'rate Trading drives,<br>
Ev'n Citizen could--satisfie their Wives.<br>
<b>The cautious Virgin, ignorant of Man,<br>
No Glances threw, nor exercis'd the Fan,<br>
Found Love a Stranger to her easie Breast,<br>
And 'till the Wedding Night--enjoy'd her Rest.</b><br>
No gilded Chariot drew the Ladies Eyes,<br>
Ensnar'd their Hearts, and bore away the Prize;<br>
Then the strict Father no hard Bargains drove<br>
For Jointures--all their Settlement was--Love.<br>
Believe all this who will,--for let me die!<br>
They knew the World as well as You and I.<br>
Lovers would Then,--as Now-a-days, for swear,<br>
Seize the soft Moment, and surprise the Fair,<br>
And many a modest, knowing Bride was led,<br>
With artful Blushes to the Nuptial Bed.<br>
Our Author hath from former Ages shown,<br>
Some ancient Frailties which are still our own;<br>
The Wife of Bath in our weak Wives we find,<br>
And Superstition runs through all the Kind;<br>
We but repeat our Grandsires Actions o'er,<br>
And Copy Follies which were theirs before.",Inhabitants,,4193,10872,"""The cautious Virgin, ignorant of Man, / No Glances threw, nor exercis'd the Fan, / Found Love a Stranger to her easie Breast, / And 'till the Wedding Night--enjoy'd her Rest.""","Searching ""breast"" and ""stranger"" in HDIS (Drama)",""
"",2011-05-09 20:26:39 UTC,2011-05-09 20:26:39 UTC,"","&nbsp;&nbsp; Forsake a while your gawdy Seat,<br>
&nbsp;&nbsp; And the Fatigue of being Great;<br>
Fly the Amusements of the smoaky Town,<br>
Where Noise, and Wealth, and Trade, consume each Hour;<br>
&nbsp;&nbsp;&nbsp;&nbsp; Try the blest Change, and quit your Gown<br>
&nbsp;&nbsp;&nbsp;&nbsp; To share the Pleasures of the Poor;<br>
&nbsp;&nbsp; There free from Pomp and Equipage, carouse,<br>
Unlade your Mind of Business, and unbend your Brows.","",,6843,18373,"""Try the blest Change, and quit your Gown / To share the Pleasures of the Poor; / There free from Pomp and  Equipage, carouse, / Unlade your Mind of Business, and unbend your Brows.""","Searching ""unbend"" and ""mind"" in HDIS (Poetry)",""
"Act I, scene i",2013-08-17 22:28:36 UTC,2013-08-17 22:28:36 UTC,"","CHAUCER<br>
<b>But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams</b>.--I think, I talk, I write of nothing but her.<br>
(I.i, p. 7)","",,4193,22313,"""But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams.""",LION,""
"Act I, scene i",2013-08-17 22:29:26 UTC,2013-08-17 22:29:26 UTC,"","ALISON, WIFE OF BATH<br>
One Wedding, the Proverb says, begets another: <b>What think you, old Heart of Oak, shall Experience supply the want of Youth?</b>--come, let you and I for once verifie the old Saying --give me thy Hand, Old Boy.<br>
(I.i, p. 9)","",,4193,22314,"""What think you, old Heart of Oak, shall Experience supply the want of Youth?""",LION,""
"Act III, scene i",2013-08-17 22:31:26 UTC,2013-08-17 22:31:26 UTC,"","ALISON, WIFE OF BATH<br>
<b>Since we have made this Breach in her Heart, my Lad, there is now no fear of gaining the Citadel</b>.--Come, come, a  Woman's Love is not so easily quenched neither--'Slidikins, the Poet knew our Temper to a Hair, that said--<br>
<br>
Women's Love is like Wild-fire <br>
The more it burneth the more it doth desire. <br>
(III.i, p. 29)",Empire,,4193,22315,"""Since we have made this Breach in her Heart, my Lad, there is now no fear of gaining the Citadel.""","",""
"Act III, scene ii",2013-08-17 22:59:51 UTC,2013-08-17 22:59:51 UTC,"","DOGGRELL<br>
<b>Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.</b><br>
<br>
ALISON, WIFE OF BATH<br>
These fine things might ensnare a Heart disposed to Love, but you are sensible, Sir, I have already devoted mine to another Service.--You Men of Wit are general Lovers of the whole Sex, and think to try the Strength of every Lady's Resolutions at the small Expence of a Sonnet.--Come, Sir,--I know Poets and Knights Errant can never subsist without a Mistress--for Love is as well a Spur to Wit as Valour.--<br>
(III.ii, p. 32)",Rooms,,4193,22316,"""Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.""",LION,""
"Act III, scene ii",2013-08-17 23:01:47 UTC,2013-08-17 23:01:47 UTC,"","CHAUCER<br>
You may safely repose in me, Sir, <br>
[Gives him Gold.] <br>
I shall not disparage the Science, I have all the twelve Signs by Heart; <b>my Memory is pretty well stocked with Terms of Art, and I can talk unintelligibly</b>.<br>
<br>
ASTROLABE<br>
You are pleas'd to make free with the Profession, Sir,-- This, Sir, is my Hieroglyphical Cap, <br>
[<em>Puts his Cap on Chaucer's Head</em>.] <br>
and this, Sir, is the Mystical Wand-- <br>
[<em>Gives Chaucer his Wand</em>.] <br>
under Covert of these Necromantical Vestments, you may approach the Fair without the least Danger of a Discovery.<br>
(III.ii, p. 35)","",,4193,22318,"&quot;My Memory is pretty well stocked with Terms of Art, and I can talk unintelligibly.""",LION,""
"Act V, scene i",2013-08-17 23:04:13 UTC,2013-08-17 23:04:13 UTC,"","I.<br>
Daphne, a coy and foolish Dame, <br>
   Flew from Apollo's Charms, <br>
Had he confess'd in Verse his Flame, <br>
   She had flown into his Arms. <br>
<br>
II.<br>
Whenever Orpheus touch'd the Lyre, <br>
   Or sung melodious Airs, <br>
He made the very Stones admire, <br>
   And tam'd the fiercest Bears. <br>
<br>
III.<br>
<b>Are Ladies Hearts more hard than Stone, <br>
   Are Wolves and Bears less fierce?</b> <br>
Then, prithee, Nymph, no longer frown, <br>
   But own the Pow'r of Verse.<br>
   (V.i, p. 50)","",,4193,22319,"""Are Ladies Hearts more hard than Stone, / Are Wolves and Bears less fierce?""",LION,""
