id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
8521,"""To nature and the passions dead, / A brothel is his house and bed; / To fan the flame of warm desire, / And after wanton in the fire, /  He thinks a labour; and his parts /  Were not designed to conquer hearts.""","",2013-06-12 17:39:44 UTC,,"A buck's a beast of th'other side,<br>
 And r&euml;al but in hoofs and hide:<br>
 <b>To nature and the passions dead,<br>
 A brothel is his house and bed;<br>
 To fan the flame of warm desire,<br>
 And after wanton in the fire,<br>
 He thinks a labour; and his parts<br>
 Were not designed to conquer hearts</b>.<br>
 The girls of virtue when he views,<br>
 Dead to all converse but the stews,<br>
 Silent as death, he's nought to say,<br>
 But sheepish steals himself away.<br>
 This is a buck to life display'd,<br>
 A character to charm each maid.<br>
 Now, prithee, friend, a choice to make,<br>
 Wouldst choose the buck before the rake?<br>
 The buck, as brutal as the name,<br>
 Invenoms every charmer's fame,<br>
 And though he never touched her hand,<br>
 Protests he had her at command.<br>
 The rake, in gratitude for pleasure,<br>
 Keeps reputation dear as treasure...","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",2005-02-09 00:00:00 UTC,3263,"",&bull;C-H draws from <u>The Poetical Works</u> (1875).
8522,"One may ""play to the eye with a mere monkey's art"" and leave ""to sense the conquest of the heart""","",2009-09-14 19:33:37 UTC,,"Woodward, endow'd with various tricks of face,<BR> Great master in the science of grimace,<BR> From Ireland ventures, favourite of the town<BR> Lured by the pleasing prospect of renown;<BR> A speaking Harlequin, made up of whim,<BR> He twists, he twines, he tortures every limb,<BR><b> Plays to the eye with a mere monkey's art,<BR> And leaves to sense the conquest of the heart.</b><BR> We laugh indeed, but, on reflection's birth,<BR> We wonder at ourselves, and curse our mirth.<BR> His walk of parts he fatally misplaced,<BR> And inclination fondly took for taste;<BR> Hence hath the town so often seen display'd<BR> Beau in burlesque, high life in masquerade.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",2005-02-09 00:00:00 UTC,3264,"",&bull;C-H pulls from <i>Poems</i> (1933)
13759,"""To <i>farther </i><i>conque</i><i>sts</i> still my soul aspires, / And all my bosom glows with <i>martial</i> fires""","",2009-09-14 19:39:09 UTC,,"WELL! since I've thus succeeded in my plan,<BR> And conquer'd this all-conquering tyrant, man,<BR><b> To </b><i>farther conquests</i><b> still my soul aspires,<BR> And all my bosom glows with </b><i>martial</i><b> fires</b>.<BR> Suppose--a <i>female</i> regiment we raise--<BR> We must--for men grow scarceish now-a-days,<BR> Now every <i>man of spirit</i> is enlisted--<BR> Why, ladies--these brave lads should be assisted.<BR> The glorious scheme my flutt'ring heart bewitches:<BR> But hold--I've promis'd <i>not to wear the breeches</i>.<BR> No matter--in this variegated army<BR> We'll find some regimentals that shall charm ye.<BR> If <i>plumes</i> and <i>lace</i> recruiting can persuade,<BR> We'll try to shew <i>our</i> taste in <i>masquerade</i>.<BR> My feather here is fitted in a trice:<BR> Then for the crest, the motto, and device--<BR> Death's head and bones!--No--we'll have flames and darts!<BR> In Latin mottos men may shew their parts,<BR> But <i>ours</i> shall be true English--like our hearts.<BR> Our uniform we'll copy from the Greek;<BR> The drapery and emblems true antique:<BR><i>Minerva's &aelig;gis</i>! and <i>Diana's bow</i>!--<BR> And thus equipt to <i>India's</i> coasts we'll go.<BR> Temples of gold, and diamond mines we'll rob:<BR> --And every month we'll make a new <i>Nabob</i>.<BR> Amid this glorious scene of <i>contributions</i>,<BR><i>Spoil, presents</i>--hourly change and <i>revolutions</i>,<BR> While high on stately elephants we ride,<BR> Whose <i>feet</i> can trample European pride,<BR> Think not our country we can e'er forget:<BR> We'll <i>plunder--but</i> to <i>pay the nation's debt</i>.<BR> Then there's <i>America</i>--we'll soon dispatch it,<BR> This tedious war--when <i>we take up the hatchet</i>.<BR><i>Heroes</i> and <i>soldiers Indian wiles</i> may catch;<BR> But--in a <i>woman</i> they may meet their match.<BR> To <i>art, disguise</i>, and <i>stratagem</i> no strangers,<BR> We fear no hazard, nor once think of dangers<BR> In our true character of <i>Female Rangers</i>.<BR>","","Searching ""conque"" and ""soul"" in HDIS (Poetry)",2005-02-14 00:00:00 UTC,5090,"",&bull;C-H takes from <i>Works</i>(1803).<BR>&bull;Does this really belong under Conquest? REVISIT.
13836,"One may see ""Tears which would melt a heart even free to view, / How then must mine that's conquered bleed anew""","",2009-09-14 19:39:19 UTC,,"To whom shall I my labouring breast disclose,<BR> Reveal my tortures, and disclose my woes;<BR> To thee, dear Lycidas, surviving friend,<BR> To me thy aid, thy pen, thy muses lend;<BR> While I in faithful, tho' in humble strain,<BR> Deplore my loss, and of the fates complain;<BR> No more in pleasing themes the muse delights,<BR> Now sadly murmuring, trembles as she writes.<BR> Far different thoughts must now my pen employ,<BR> And into deepest anguish turn my joy;<BR> Let love a while be banish'd far away,<BR> Whilst I the last sad debt of friendship pay.<BR> Ye virgins listen to this tale of woe,<BR> And let the tender tears of sorrow flow;<BR> You who once knew the dear departed youth,<BR> That he was all made up of love and truth:<BR> But oh, the brightest virtues cannot save<BR> Their lovely owner from the insatiate grave.<BR> For you, ye fair, there may be some amends,<BR> All men are lovers, 'tis but few are friends;<BR> Your shock of sorrow may in time decline,<BR> Time may assuage your grief, but never mine;<BR> You for new lovers may new smiles put on,<BR> But I for no such friend now he is gone.<BR> Who does not mourn this youth's unhappy date,<BR> What heart but melts with pity for his fate;<BR> Farewell too little and too lately known,<BR> Whom I began to think and call my own.<BR> Have I not cause, relentless heaven, to mourn;<BR> Did ever breast with purer friendship burn,<BR> Did ever youth so beautiful appear,<BR> Did ever branch so sweet a blossom bear:<BR> Death view'd his beauties with unfriendly eyes,<BR> Stept proudly forth and snatch'd the glorious prize;<BR> Thus does the lovely rose its sweets dispense,<BR> Fair to the eye and pleasing to the sense:<BR> Till hoary winter with its icy arms,<BR> Nips the fair bud and rifles all its charms.<BR> Behold his weeping sisters first appear,<BR> For ever torn from what they held so dear;<BR> Adorn'd with cypress shades and springing flowers,<BR> Shining thro' tears, like April suns in showers;<BR> And great must be that merit which can draw<BR> Streams from the loveliest eyes that ever saw.<BR> Lo there she sits, and silent as she crys,<BR> A chrystal flood of tears bedew her eyes;<BR><b> Tears which would melt a heart even free to view,<BR> How then must mine that's conquered bleed anew</b>:<BR> Conquer'd by thee dear maid, some pity shew,<BR> Restrain those tears, ah! still alas they flow,<BR> Compassion, love, and friendship all combine,<BR> Can I resist? no, I'll for ever pine,<BR> Sad luxury of grief how will I rove,<BR> From sorrow still, to circling sorrow move,<BR> From endless glory, kindlest endless love.<BR> But why thy untimely fate should we deplore,<BR> Sure we shall meet when once this life is o'er;<BR> Where op'ning scenes of wonder charm the view,<BR> And the soul springs to joys for ever new.<BR> Heav'n only calls him to the realms above,<BR> To teach the cherubims how they should love.<BR> But hark! what voice is that invades my ears?<BR> A voice which bids me cast away my fears;<BR> Sure I should know the form, so young, so gay;<BR> Yes, 'tis his shade, and thus it seems to say:<BR> Lament mistaken friend my fate no more,<BR> I'm safely landed on a happier shore,<BR> And blest to full perfection I can now<BR> With pity view whate'er I left below;<BR> Indulge no more this sad complaining voice,<BR> Nor by intemperate grief disturb my joys.<BR> He spoke no more, but wing'd away his flight<BR> To the bright mansions of eternal light.",I've included the entire poem,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",2005-02-10 00:00:00 UTC,5124,"",""
13921,"""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""","",2009-09-14 19:39:30 UTC,,"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)",Book IV,Searching in HDIS (Poetry),2006-07-21 00:00:00 UTC,5175,"","&bull;I've included four times: Conquest, Yoke, Slavery, Bondage"
13953,"""Nor hope the Conquest of that stubborn Heart""","",2009-09-14 19:39:34 UTC,,"Say, Galatea, say my lovely Maid,<BR> Why thus with Scorn are all my Vows repaid?<BR> Thy Skin is whiter than the whitest Cheese,<BR> And softer than the Lambkin's downy Fleece:<BR> Less gamesome o'er the Mead young Heifers run,<BR> Less harsh the Grapes, ere purpled by the Sun.<BR> Oft as I slumber, you forsake the Main,<BR> And wildly wanton o'er the verdant Plain;<BR> I wake, and quick my fearful Fair-one flies,<BR> As when a Lamb the hoary Wolf espies.<BR> Then first my Bosom caught this am'rous Flame,<BR> When with my Mother to these Fields you came;<BR> Your Bus'ness was to pluck the Flowrets gay<BR> From yonder Hill; I joyful led the Way:<BR> From that same Hour I never knew Repose,<BR> While you, inhuman, triumph o'er my Woes.<BR> I guess, dear Nymph, the Cause of all your Scorn,<BR> No winning Charms my homelier Face adorn;<BR> One black continued Arch from Ear to Ear<BR> My Eye-brow spreads, horrid with shaggy Hair;<BR> And stern the Ball, that solitary glows<BR> Amid my Front; and flat and large my Nose.<BR> But, tho' my Features are not form'd for Love,<BR> Vast is my Wealth, and surely Wealth may move:<BR> A thousand Ewes I feed in yonder Vales,<BR> Whose teeming Udders crown the foaming Pails;<BR> What Loads of Cheeses on my Shelves appear<BR> Thro' all the varying Seasons of the Year!<BR> Beside the tuneful Pipe I handle well,<BR> And all th' harmonious Family excel:<BR> Full oft I warble to the Ev'ning Wind,<BR> And with thy Beauties feast my flatter'd Mind.<BR> For thee twelve pregnant Does I feed with Care;<BR> For thee four Cubs I ravish'd from the Bear;<BR> Haste to my Arms! they all are thine, my Fair;<BR> Haste to my Arms! and, while the distant Roar<BR> Of bursting Billows thunders on the Shore,<BR> Let us, entranc'd in amorous Delight,<BR> Within my peaceful Bow'r consume the Night.<BR> Blest rural Scene! Here tow'rs the Cypress Grove,<BR> And there the Laurel Shades invite to Love;<BR> Here clasping Ivy creeps; the Vineyard there<BR> Bends with the blushing Burden of the Year;<BR> Here murm'ring glides the silver-sparkling Rill,<BR> Nectareous Draught, from &AElig;tna's snowy Hill:<BR> 'Tis more delightful sure to dwell with me,<BR> Than bear the stormy Regions of the Sea.<BR> But if less happy in a pleasing Frame,<BR> My rougher Look forbids a mutual Flame,<BR> Behold my Fires of Oak, that, blazing high,<BR> Are still renew'd with Fuel, ne'er to die!<BR> Yes, and in Flames my very Soul shou'd burn,<BR> Nay, this broad Orb, from it's deep Socket torn,<BR> And I for Thee wou'd deem the Forfeit small,<BR> So dearly as I love the precious Ball.<BR> O, that kind Nature had my Frame supply'd<BR> With oary Fins to cleave the liquid Tide!<BR> To visit Thee I oft wou'd quit the Land,<BR> And, if deny'd thy Lips, wou'd kiss thy Hand:<BR> Lilies and Poppies I to the Thee wou'd bear,<BR> Ev'n all the blooming Produce of the Year.<BR> When next some Sailor anchors in the Bay,<BR> My Limbs shall learn to cut the wat'ry Way;<BR> Then shall I know what Joys my Nymph detain,<BR> And what the dear Amusements of the Main.<BR> O, quit the Waves, and, list'ning to my Lays,<BR> Forget thy pearly Grots, and native Seas!<BR> Like me, for thy sweet Sake who pining sit,<BR> Move not, nor mark the Minutes, as they fleet.<BR> Together we will tend the fleecy Breed,<BR> Together milk them, and together feed,<BR> The dripping Cheese with Hands united press,<BR> Or mix the Rennet with the curdling Mass.<BR> My Mother most I blame; who daily sees<BR> My Care-worn Limbs consuming by Degrees,<BR> And never (O unkind!) by Pity won,<BR> Spoke once in Favour of her dying Son:<BR> But with dissembled Woes I'll wound her Ear,<BR> 'Till she shall all my real anguish share.<BR> O wretched Polypheme! O silly Swain!<BR> What Frenzy seizes thy distemper'd Brain?<BR> Recal thy Prudence, act the wiser Part,<BR><b> Nor hope the Conquest of that stubborn Heart:</b><BR> Hie to thy Cell, the pliant Oziers weave,<BR> And to thy Lambs the verdant Cyons give.<BR> The ancient Maxim of the Swain is wise,<BR> ""Milk her that's near, pursue not her that flies.""<BR> Tho' this with proud Disdain rejects thy Love,<BR> A fairer Galatea kind may prove.<BR> Oft to my Cave the Girls by Night resort,<BR> And loud invite me to their Revel-Sport;<BR> And when I kindly with their Call comply,<BR> A universal Titter tells their Joy.<BR> However Sea-Nymphs may despise my Flame,<BR> On Earth sure Polypheme's no vulgar Name.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",2005-02-10 00:00:00 UTC,5189,"",""
15337,"""Fancy precedes [Judgment], and conquers all the mind""","",2009-09-14 19:43:22 UTC,,"The Prologue is here subjoined.<BR>In ancient days, as jovial Horace sings,<BR> When laurell'd Bards were law givers, and kings,<BR> Bold was the Comic Muse, without restraint<BR> To name the vicious, and the vice to paint;<BR> Th'enliven'd picture from the canvas flew,<BR> And the strong likeness crouded on the view.<BR> Our Author practices more general rules,<BR> He is no niggard of his knaves and fools;<BR> Both small and great, both pert and dull his Muse<BR> Displays, that every one may pick and chuse:<BR> The rules dramatic though he scarcely knows<BR> Of time and place, and all the piteous prose<BR> That pedant Frenchmen snuffle through the nose.<BR> Fools; who prescribe what Homer shou'd have done,<BR> Like tattling watches, they correct the sun.<BR> Critics, like posts, undoubtedly may show,<BR> The way to Pindus, but they cannot go.<BR> Whene'er immortal <i>Shakespeare's</i> works are read,<BR> He wins the heart before he strikes the head;<BR> Swift to the soul the piercing image flies<BR> Swifter than <i>Harriot's</i> wit, or <i>Harriot's</i> eyes;<BR> Swifter than some romantic trav'llers thought,<BR> Swifter than British fire when William fought.<BR> <b>Fancy precedes, and conquers all the mind,<BR> Deliberating Judgment slowly comes behind;<BR> Comes to the field with blunderbuss and gun,<BR> Like heavy </b><i>Falstaff</i><b>, when the work is done;<BR> Fights when the battle's o'er, with wond'rous pain,<BR> By Shrewsbury's clock, and nobly slays the slain.</b><BR> The Critic's censures are beneath our care,<BR> We strive to please the generous and the fair;<BR> To their decision we submit our claim,<BR> We write not, speak not, breathe not, but for them.",I've included the entire poem.,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",2005-02-06 00:00:00 UTC,5756,"",&bull;INTEREST. Great War metaphors here. 
15338,"Deliberating Judgment slowly comes behind [Fancy]; / Comes to the field with blunderbuss and gun, / Like heavy <i>Falstaff</i>, when the work is done""","",2009-09-14 19:43:23 UTC,,"The Prologue is here subjoined.<BR>In ancient days, as jovial Horace sings,<BR> When laurell'd Bards were law givers, and kings,<BR> Bold was the Comic Muse, without restraint<BR> To name the vicious, and the vice to paint;<BR> Th'enliven'd picture from the canvas flew,<BR> And the strong likeness crouded on the view.<BR> Our Author practices more general rules,<BR> He is no niggard of his knaves and fools;<BR> Both small and great, both pert and dull his Muse<BR> Displays, that every one may pick and chuse:<BR> The rules dramatic though he scarcely knows<BR> Of time and place, and all the piteous prose<BR> That pedant Frenchmen snuffle through the nose.<BR> Fools; who prescribe what Homer shou'd have done,<BR> Like tattling watches, they correct the sun.<BR> Critics, like posts, undoubtedly may show,<BR> The way to Pindus, but they cannot go.<BR> Whene'er immortal <i>Shakespeare's</i> works are read,<BR> He wins the heart before he strikes the head;<BR> Swift to the soul the piercing image flies<BR> Swifter than <i>Harriot's</i> wit, or <i>Harriot's</i> eyes;<BR> Swifter than some romantic trav'llers thought,<BR> Swifter than British fire when William fought.<BR> <b>Fancy precedes, and conquers all the mind,<BR> Deliberating Judgment slowly comes behind;<BR> Comes to the field with blunderbuss and gun,<BR> Like heavy </b><i>Falstaff</i><b>, when the work is done;<BR> Fights when the battle's o'er, with wond'rous pain,<BR> By Shrewsbury's clock, and nobly slays the slain.</b><BR> The Critic's censures are beneath our care,<BR> We strive to please the generous and the fair;<BR> To their decision we submit our claim,<BR> We write not, speak not, breathe not, but for them.",I've included the entire poem.,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",2005-02-06 00:00:00 UTC,5756,"",&bull;INTEREST. Great War metaphors here. <BR>&bull;There is a simile put inside this metaphor. Should discuss these cases (there are several) in my essay on metaphor. 
19788,"""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",Fetters,2012-05-29 14:34:55 UTC,,"<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",Book IV,Reading,2012-05-29 14:34:55 UTC,5175,"",""
24401,"""""Soon will the reign of Hope and Fear be o'er, / And warring passions militate no more.""",Empire,2014-08-21 04:16:00 UTC,,"Judg'd not the old philosopher aright, <br>
When thus he preach'd, his pupils in his sight? <br>
""It matters not, my friends, how low or high <br>
""Your little walk of transient life may lie. <br>
<b>""Soon will the reign of Hope and Fear be o'er, <br>
""And warring passions militate no more.</b> <br>
""And trust me, he who, having once survey'd <br>
""The good and fair which Nature's wisdom made, <br>
""The soonest to his former state retires, <br>
""And feels the peace of satisfied desires, <br>
""(Let others deem more wisely if they can), <br>
""I look on him to be the happiest man."" <br>
(p. 94, ll. 135-146)",Epistle I,Reading,2014-08-21 04:16:00 UTC,6006,Psychomachia,""
