text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.<br>
(Vol. I, p. 285)",Possessive Individualism,"Contributed by PC Fleming, searching ""thoughts.""","",2012-02-04,2010-07-16 22:06:53 UTC,6749,2012-02-04 21:49:33 UTC,"","""Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.""",17966,""
"Then you must have remarked, that one of the greatest advantages of republican government, is the immediate influence it has over individuals, that it animates the general mass in every part; it gives life and activity, and consequently, makes known to each person his own worth, which, perhaps, in another form of government, he would have been unconscious of; it, at the same time, inspires public spirit, which, by a free profession of the same principles, unites all these different powers, and renders them useful in one common centre for the general good. Public schools, instituted upon good plans, are simpilar to this republican government, and procure their pupils the same advantages. The general mass is composed of children. The institution tends to inform each of his own value, and to increase it, Their union, teaches them to respect the fundamental rights of general society. Merit and talents, or rather the hope that fore-runs and convinces them, assigns to each his place. Justice there decides singly and uniformly, without respect to persons. Example, experience, and necessity are the preceptors who teach, or rather the masters who command. <b>They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory</b>. (Vol. II,  pages 347-8)","","Contributed by PC Fleming, searching ""heart""",Writing,,2010-07-17 15:56:17 UTC,6749,2013-06-13 21:19:09 UTC,"","""They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory.""",17978,Con. XX
"But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)","",Searching in Google Books,"",,2011-09-14 18:01:13 UTC,7092,2011-09-14 18:01:13 UTC,"","""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""",19160,Miscellaneous Essays
"It seems that our holy prophet principally intended to restrain us from every thing that might disturb our reason: <b>He forbad us the use of wine, which as it were buries our reason</b>: he hath, by an express command, prohibited all games of chance; and where it was impossible to take away the cause of our passions, he hath deadened them. Love, amongst us, brings no trouble, no fury; it is a languid passion, which leaves our soul in peace: a plurality of wives saves us from their dominion; and moderates the violence of our appetites.<br>
<br>
[Il semble que notre saint prophète ait eu principalement en vue de nous priver de tout ce qui peut troubler notre raison: <b>il nous a interdit l'usage du vin, qui la tient ensevelie</b>; il nous a, par un précepte exprès, défendu les jeux de hasard; et quand il lui a été impossible d'ôter la cause des passions, il les a amorties. L'amour parmi nous ne porte ni trouble ni fureur: c'est une passion languissante qui laisse notre âme dans le calme; la pluralité des femmes nous sauve de leur empire; elle tempère la violence de nos désirs.]<br>
(Letter LVI, Usbek to Ibbin, at Smyrna.)","",Searching at OLL,"",,2013-08-09 16:11:18 UTC,6808,2013-08-09 16:11:18 UTC,"","""He forbad us the use of wine, which as it were buries our reason.""",22121,"Letter LVI, Usbek to Ibbin, at Smyrna."
"How then can God foresee those things which depend upon the determination of free agents? <b>He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.</b> <br>
<br>
[Comment Dieu pourroit-il prévoir les choses qui dépendent de la détermination des causes libres? Il ne pourroit les voir que de deux manières: par conjecture, ce qui est contradictoire avec la prescience infinie; ou bien il les verroit comme des effets nécessaires qui suivroient infailliblement d'une cause qui les produiroit de même, ce qui est encore plus contradictoire: car l'âme seroit libre par la supposition; et, dans le fait, elle ne le seroit pas plus qu'une boule de billard n'est libre de se remuer, lorsqu'elle est poussée par une autre.]<br>
(Letter LXIX, Usbek to Rhedi, at Venice.)","",Searching at OLL,"",,2013-08-09 16:15:33 UTC,6808,2013-08-09 16:15:33 UTC,"","""He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.""",22124,"Letter LXIX, Usbek to Rhedi, at Venice."
"A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)","",Searching at OLL,Impressions and Writing,,2013-08-09 16:17:09 UTC,6808,2013-08-09 16:17:09 UTC,"","""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",22125,"Letter LXXXIX, Usbek to Ibben, at Smyrna."
"The more sensible Christians regard all these accounts only as a natural allegory, which serves to make us sensible of the miserable state of humanity. <b>In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.</b> <br>
<br>
For my part, venerable Santon, I know that the messenger of God hath chained Satan, and precipitated him into the abyss: he hath purified the earth, formerly filled with his power, and hath rendered it worthy of the abode of his angels and prophets.<br>
<br>
[Les chrétiens sensés regardent toutes ces histoires comme une allégorie bien naturelle, qui nous peut servir à nous faire sentir le malheur de la condition humaine. En vain cherchons-nous dans le désert un état tranquille; les tentations nous suivent toujours: nos passions, figurées par les démons, ne nous quittent point encore; ces monstres du cœur, ces illusions de l'esprit, ces vains fantômes de l'erreur et du mensonge, se montrent toujours à nous pour nous séduire, et nous attaquent jusque dans les jeûnes et les cilices, c'est-à-dire jusque dans notre force même.<br>
<br>
Pour moi, santon vénérable, je sais que l'envoyé de Dieu a enchaîné Satan, et l'a précipité dans les abîmes: il a purifié la terre, autrefois pleine de son empire, et l'a rendue digne du séjour des anges et des prophètes.]<br>
(Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin.)","",Searching at OLL,"",,2013-08-09 16:18:35 UTC,6808,2013-08-09 16:18:35 UTC,"","""In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.""",22126,"Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin"
"It is the same in their behaviour and manner of life, as with their fashions: the French change their customs according to the age of their king. The monarch might even be able to render this nation grave, if he would undertake it. The prince communicates his own sentiments to the court, the court to the city, the city to the provinces. <b>The soul of the sovereign is a mold in which all the rest are formed.</b><br>
<br>
[Il en est des manières et de la façon de vivre comme des modes: les François changent de mœurs selon l'âge de leur roi. Le monarque pourroit même parvenir à rendre la nation grave, s'il l'avoit entrepris. Le prince imprime le caractère de son esprit à la cour, la cour à la ville, la ville aux provinces. L'âme du souverain est un moule qui donne la forme à toutes les autres.]<br>
(Letter XCIX, Rica to Rhedi, at Venice.)","",Searching at OLL,"",,2013-08-09 16:19:14 UTC,6808,2013-08-09 16:19:14 UTC,"","""The soul of the sovereign is a mold in which all the rest are formed.""",22127,"Letter XCIX, Rica to Rhedi, at Venice."
"But though I have no connection with any body in the street where I live, I have got so bad a character all over the neighbourhood, that I believe I must soon change my lodging. About five years ago, I was treated very roughly by a woman in the neighbourhood, for having dissected a dog, which, she said, belonged to her. <b>The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.</b> <br>
<br>
Ever since that time, if a dog happens to be missing in the street, it is immediately taken for granted that it has passed through my hands. A worthy citizen's wife, that had lost a lap-dog, which, as she said herself, was more dear to her than her own children, came the other day, and fainted away in my room, and not having found her dog, summoned me before a magistrate. I believe I shall be for ever persecuted by the malice of these women, who, with their shrill voices, stun me every day, by making funeral orations upon all the automates who have died these ten years.<br>
<br>
[Mais, quoique je ne connoisse personne dans mon quartier, je suis dans une si mauvaise réputation, que je serai, à la fin, obligé de le quitter. Il y a cinq ans que je fus rudement insulté par une de mes voisines, pour avoir fait la dissection d'un chien qu'elle prétendoit lui appartenir. La femme d'un boucher, qui se trouva là, se mit de la partie; et, pendant que celle-là m'accabloit d'injures, celle-ci m'assommoit à coups de pierres, conjointement avec le docteur ***, qui étoit avec moi, et qui reçut un coup terrible sur l'os frontal et occipital, dont le siége de sa raison fut très-ébranlé.<br>
<br>
Depuis ce temps-là, dès qu'il s'écarte quelque chien au bout de la rue, il est aussitôt décidé qu'il a passé par mes mains. Une bonne bourgeoise qui en avoit perdu un petit, qu'elle aimoit, disoit-elle, plus que ses enfants, vint l'autre jour s'évanouir dans ma chambre; et, ne le trouvant pas, elle me cita devant le magistrat. Je crois que je ne serai jamais délivré de la malice importune de ces femmes qui, avec leurs voix glapissantes, m'étourdissent sans cesse de l'oraison funèbre de tous les automates qui sont morts depuis dix ans.]<br>
(Letter CXLV, Usbek to ***.)","",Searching at OLL,"",,2013-08-09 16:22:02 UTC,6808,2013-08-09 16:22:02 UTC,"","""The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.""",22130,"Letter CXLV, Usbek to ***."
"She cou'd not help being very much surprized, when she saw the Count, who fell at her Feet without having power to speak one Word. He took her Hand and kiss'd it with such Transports, as express'd the Motions of his Soul. Felicia's disorder was not inferior to his. They looked at one another, as if they had met after a long Absence; at last the Count broke Silence: You have inspired me, Madam, said he, with a Passion so transcendent, that you must needs have perceived it in all my Actions, and I must confess, I thought you took some Pity on me, but I have too much Cause to believe the contrary, since your Looks express the utmost Indifference. Oh! judge how uneasy I am at this cruel Uncertainty. I now come to know my Fate, and conjure you, adorable Felicia, to tell me what I must expect. My Love is such, that nothing can ever make it change, and were I Sovereign of the Universe, I would lay it at your Feet: Here he was silent, and Felicia reply'd with as much Grace, as Modesty; My Concern was so great whilst you were speaking, my Lord, that I did not consider you were on your Knees. I beg you will rise if you are desirous I should say any thing to you. He obey'd her Commands, but fear'd to cast his Eyes on her, being like a Man, who expected to hear the Sentence of his Death. We are both in a disorder, said she, which we might have avoided, had you not spoke to me of your Passion. I must confess, my Lord, to my Shame, that <!--Page  114--> the same Inclination which engag'd you to entertain me, has prevailed with me to hear you. What more can I say of my Weakness (continued she blushing?) I discovered part of your Sentiments, and endeavoured in vain to conceal mine. I had never lov'd any thing before, any my Stars have decreed you should become agreeable to me? yet do not think to take any Advantage from so sincere a Confession, since I declare my Mind this time, with a Resolution never to speak to you more; but without having a desire to penetrate into the Cause, I cannot help telling you the Fear I am in, of being made a Sacrifice to another, whom, perhaps, you might love better than me. <b>Oh Madam! cry'd the Count, (in a Rapture) judge better of a Man whom you have just loaded with your Favours, and do not suspect Ingratitude from a Heart, that bears your Image</b>; be assured, a Person who sighs for you, can never think of any other Object. What have not I to fear, reply'd she, from the Lady, whose Picture you so much esteem. That shall never give you the least trouble, said the amorous Count, (presenting it to her) here it is; keep it as an Evincement of my Fidelity. Felicia was touched at so great a Proof of his Passion, and express'd much Satisfaction in receiving it, then desired him to retire, apprehending, that his being up so long, might do him a Prejudice, and whatever Violence he did his Inclinations, he could not refuse obeying her.<br>
(pp. 113-4)","",ECCO-TCP,"",,2013-08-26 03:20:40 UTC,7656,2013-08-26 03:20:40 UTC,"","""Oh Madam! cry'd the Count, (in a Rapture) judge better of a Man whom you have just loaded with your Favours, and do not suspect Ingratitude from a Heart, that bears your Image.""",22586,""
