theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""The great art therefore of piety, and the end for which all the rites of religion seem to be instituted, is the perpetual renovation of the motives to virtue, by a voluntary employment of our mind in the contemplation of its excellence, its importance, and its necessity, which, in proportion as they are more frequently and more willingly revolved, gain a more forcible and permanent influence, till in time they become the reigning ideas, the standing principles of action, and the test by which every thing proposed to the judgment is rejected or approved.""",18482,2011-05-24 21:13:26 UTC,"",Searching in UVa E-Text Center,"",6868,"The great art therefore of piety, and the end for which all the rites of religion seem to be instituted, is the perpetual renovation of the motives to virtue, by a voluntary employment of our mind in the contemplation of its excellence, its importance, and its necessity, which, in proportion as they are more frequently and more willingly revolved, gain a more forcible and permanent influence, till in time they become the reigning ideas, the standing principles of action, and the test by which every thing proposed to the judgment is rejected or approved.<br>
(p. 44)",2011-05-24 21:13:26 UTC
"","",,"""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",18491,2011-05-24 21:35:36 UTC,"",Searching in UVa E-Text Center,"",6870,"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)",2011-05-24 21:35:36 UTC
"","",,"""But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished.""",18494,2011-05-24 21:42:20 UTC,"",Searching in UVa E-Text Center,"",6872,"<b>But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished</b>. We may then usefully revolve the uncertainty of our own condition and the folly of lamenting that from which, if it had stayed a little longer, we should ourselves have been taken away.<br>
(pp. 111-2)",2011-05-24 21:42:20 UTC
"","",,"In ""the seats of innocence and tranquility ... where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve.""",18508,2011-05-25 03:06:52 UTC,"",Searching in UVa E-Text Center,"",6881,"It was impossible to read so many passionate exclamations, and soothing descriptions, without feeling some desire to enjoy the state in which all this felicity was to be enjoyed; and therefore I received with raptures the invitation of my good aunt, and expected that by some unknown influence I should find all hopes and fears, jealousies and competitions, vanish from my heart upon my first arrival at the seats of innocence and tranquillity; that I should sleep in halcyon bowers, and wander in elysian gardens, where I should meet with nothing but the softness of benevolence, the candour of simplicity, and the cheerfulness of content; <b>where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve</b>.<br>
(p. 298)",2011-05-25 03:06:52 UTC
"","",,"""In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire.""",18516,2011-05-25 03:23:32 UTC,"",Searching in UVa E-Text Center,"",6884,"But this poor broken satisfaction is of short continuance, and must be expiated by a long series of misery and regret. <b>In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire</b>.<br>
(pp. 343-4)",2011-05-25 03:23:32 UTC
"",Inhabitants,,"""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",18518,2011-05-25 03:29:12 UTC,"",Searching in UVa E-Text Center,"",6885,"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",2011-05-25 03:29:12 UTC
"","",,"""But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions.""",20537,2013-06-11 22:11:33 UTC,"Part I, Chapter VI",Reading,"",7409,"It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—<b>But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions</b>. And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.<br>
(I.vi, pp. 52-3)",2013-06-11 22:11:33 UTC
"",Empire,,"""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",20538,2013-06-11 22:12:51 UTC,"Part I, Chapter VI",Reading,"",7409,"It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)",2013-06-11 22:12:40 UTC
"","",,"""As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us.""",20539,2013-06-11 22:15:02 UTC,"","Reading; Mason cites Dr. Lucas's <u>Sermons</u>, vol. i, p. 151.","",7409,"'As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us. It is in the body of sin, what the heart is in the body of our nature; it begins to live first and dies last: and whilst it lives, it communicates life and spirit to the whole body of sin; and when it dies, the body of sin expires with it. It is the sin to which our constitution leads, our circumstances betray, and custom enslaves us; the sin to which not our virtues only, but vices too, lower their topsails and submit; the sin which, when we would impose upon God and our consciences, we excuse and disguise with all imaginable artifice and sophistry; but, when we are sincere with both, we oppose first and conquer last. It is, in a word, the sin which reigns and rules in the unregenerate, and too often alarms and disturbs (ah! that I could say no more) the regenerate.'<br>
(Part I, Chapter VII)",2013-06-11 22:15:02 UTC
"",Court,,"""For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of Medicine; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.""",22789,2013-09-18 04:58:37 UTC,Preface,"Searching ""testimony"" and ""sense"" in ECCO-TCP","",7681,"I have only now to acquaint my Readers, that the following Doctrines are supported by the Dissection of Bodies, and other Matters of Fact. <b>For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of <em>Medicine</em>; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.</b> On this Consideration, wearied with the Jargon and Confusion, which the Flights of fertil but deceitful Imagination had introduc'd into the noblest of all Sciences, Many of the wisest and most judicious of the Moderns are resolved to allow no Reasoning for Orthodox, which is not supported on the Basis of Demonstration. By this Means an Art, which has been accused of Doubt and Uncertainty, is already <!--Page  xiv--> arrived at such Perfection, as may enable her devoted Sons to follow her Steps with perfect uninterupted Satisfaction, and the Testimony of a good Conscience. A great and admirable Progress has been made in this Reformation, by the late incomparable <em>Boerhaave</em>, which will be a Subject of Praise and Admiration in Ages to come, and an Honour to the Age and Country in which he liv'd.<br>
(pp. xiii-xiv)",2013-09-18 04:58:37 UTC
