updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-09-29 18:12:25 UTC,19246,2011-09-29 18:12:25 UTC,"[...] Is it possible to imagine, that any course of education could ever bring a rational creature to believe, that two and two are equal to three, and that he is not the same person to-day he was yesterday, that the ground he stands on does not exist? could make him disbelieve the testimony of his own senses, or that of other men? could make him expect unlike events in like circumstances? or that the course of nature, of which he has hitherto had experience, will be changed even when he foresees no cause to hinder its continuance? I can no more believe, that education could produce such a depravity of judgment, than that education could make me see all human bodies in an inverted position, or hear with my nostrils, or take pleasure in burning or cutting my flesh. <b>Why should not our judgments concerning truth be acknowledged to result from a bias impressed upon the mind by its Creator, as well as our desire of self-preservation, our love of society, our resentment of injury, our joy in the possession of good?</b> If those judgments be not instinctive, I should be glad to know how they come to be universal: the modes of sentiment and behaviour produced by education are uniform, only where education is uniform; but there are many truths which have obtained universal acknowledgement in all ages and nations. If those judgments be not instinctive, I should be glad to know how men find it so difficult, or rather impossible, to lay them aside: the false opinions we imbibe from habit and education, may be, and often are, relinquished by those who make a proper use of their reason; and the man who thus renounces former prejudices, upon conviction of their falsity, is applauded by all as a man of candour, sense, and spirit; but if one were to suffer himself to be argued out of his common sense, the whole world would pronounce him a fool.<br>
(II.ii.1, pp. 258-60)","",5345,,"""Why should not our judgments concerning truth be acknowledged to result from a bias impressed upon the mind by its Creator, as well as our desire of self-preservation, our love of society, our resentment of injury, our joy in the possession of good?""",Searching in Google Books,Impressions,"Part II, Chap. ii, Sect 1",""
2013-06-27 18:31:18 UTC,21199,2013-06-27 18:31:18 UTC,"Some degree of attention is necessary for our perceiving objects at all; sounds often strike the ear without being heard, things are often full in our view without being seen; the whole attention of the soul is otherwise engaged. <b>By bestowing attention, the mind as it were embraces the objects exhibited to it, <!--Page 246--> and lays itself open to a strong impression from them, which makes them both affect it much while they are present, and keep firm possession of the memory afterwards</b>. The length of time for which attention is bestowed, as well as the closeness of the attention, renders our perception of an object the stronger; and it renders the remembrance of it proportionably the more lasting. In like manner, by returning often to the contemplation of an object, we learn to conceive it vigorously, and the remembrance of it becomes clear and permanent: a perception which has seldom affected the senses, is quickly obliterated from the memory; light and colours are totally forgotten by those who have early lost their sight: but such perceptions as are repeated every day, never quit their hold of the memory; by the attention bestowed upon them as often as they recur, they are preserved in their original strength, without finding time even to begin to decay.<br>
(II.ix, pp. 245-6)","",7486,,"""By bestowing attention, the mind as it were embraces the objects exhibited to it, and lays itself open to a strong impression from them, which makes them both affect it much while they are present, and keep firm possession of the memory afterwards.""",Reading in C-H Lion,Impressions,"",""
2013-06-27 18:32:03 UTC,21200,2013-06-27 18:32:03 UTC,"<b>It is observed, that every thing is well remembered, which is impressed on the mind <!--Page 247--> when free and disengaged</b>. This is one of the circumstances which render the morning favourable to study. On this account we retain through life, what we learn in childhood and early youth. When the mind is already occupied by one object, an effort is necessary to draw it off from that object; this effort weakens the application with which we attend to the succeeding object: the former object still attracts some part of our attention, and thus farther weakens our conception of the other. But a disengaged mind bestows its whole attention on the object that is presented to it, and conceives it with great vivacity. Thus also, a thing is well remembered, when the mind is, for some time after having perceived it, occupied by no new object: in this case there is room for continued, as well as close, attention, which strengthens the impression on the senses, and, in consequence <!--Page 248--> of that, upon the memory. Pre-expectation likewise renders the remembrance of an object durable: it rouses the attention, it puts the mind in a proper disposition for bestowing attention, it invigorates our conception of the object. It is from experience of these effects of pre-expectation, that persons who wish us to be much affected with what they communicate, raise our curiosity, delay satisfying it, and render us as impatient as they can.<br>
(II.ix, pp. 246-8)","",7486,,"""It is observed, that every thing is well remembered, which is impressed on the mind when free and disengaged.""",Reading in C-H Lion,"","",""
2013-06-27 18:32:53 UTC,21201,2013-06-27 18:32:53 UTC,"The fitness which both the connexions of things retained by memory and their relations in the imagination, have for causing one bring others into our view, contributes much to the strength and perfection of remembrance. <b>Without this, the exercise of memory would be much more difficult than it is: for our remembering any series of thoughts, it would be necessary to impress them all vigorously on the mind; if any of them were faint, it would necessarily be forgotten</b>. But because one idea introduces others connected with it, we may sometimes remember many, by gaining a strong perception of a few: the relation of the many to the few, will be sufficient for calling them to mind, though they themselves be but weakly remembered.<br>
(II.ix, p. 256)","",7486,,"""Without this, the exercise of memory would be much more difficult than it is: for our remembering any series of thoughts, it would be necessary to impress them all vigorously on the mind; if any of them were faint, it would necessarily be forgotten.""",Reading in C-H Lion,Impressions,"",""
2013-06-27 18:34:41 UTC,21203,2013-06-27 18:34:41 UTC,"The memory of the same person is not equally perfect in all the periods of his life. <b>Memory is weak in very young children, and in very old men; but the weakness proceeds from dissimilar causes. The former are not capable either of bestowing so close attention upon things, or of comprehending them so perfectly, as would be necessary for their making a strong or lasting impression on the memory. In the latter, all the powers of perception are become dull, nothing can strike them so deeply as to infix itself in the memory</b>. That this is the real cause of the decay of memory by age, is evident from the common remark, that old persons forget what happened yesterday, but remember distinctly what occurred many years ago: could recent events affect their deadened organs with equal force, their remembrance of them would be equally tenacious. In the former part of youth, memory is very firm: many causes then concur to make all our perceptions strong, and consequently durable; the mind is not <!--Page 268--> pre-occupied; the spirits are lively; curiosity is high; every thing being new, strikes with its full force; admiration is easily raised, and all the passions strong, and fit for communicating vigour to the perceptions which occasion them. In the age of maturity, many of these causes of strong remembrance cease: but their place is in a considerable degree supplied by others; things are more perfectly understood; the connexions of perceptions are more fully perceived; and memory is improved by habit. It is in youth and maturity, that genius exerts itself with greatest power: in childhood it has scarce begun to dawn; in old age it sinks into a glimmering twilight. Were it only on account of the assistance from memory of which it stands in need, it must be in some measure subject to these changes. But this is not the only or the principal cause of its being subject to them; the powers on which it has a more immediate and essential dependence, are subject to the same changes. It is a general law of our nature, that all our faculties rise gradually to their perfection, and gradually decline.<br>
(II.ix, pp. 267-8)","",7486,,"""Memory is weak in very young children, and in very old men; but the weakness proceeds from dissimilar causes. The former are not capable either of bestowing so close attention upon things, or of comprehending them so perfectly, as would be necessary for their making a strong or lasting impression on the memory. In the latter, all the powers of perception are become dull, nothing can strike them so deeply as to infix itself in the memory.""",Reading in C-H Lion,Impressions,"",""
2013-06-27 18:35:30 UTC,21204,2013-06-27 18:35:30 UTC,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--<b>It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious</b>. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)","",7486,,"""It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious.""","",Impressions,"",""
2013-06-27 18:36:48 UTC,21205,2013-06-27 18:36:48 UTC,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. <b>Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent</b>. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)","",7486,,"""Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow  it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent.""",Reading in C-H Lion,Impressions,"",""
2013-06-27 18:38:23 UTC,21206,2013-06-27 18:38:23 UTC,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. <b>Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced</b>. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",USE IN ENTRY,7486,,"""Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced.""",Reading in C-H Lion,Impressions,"",""
2013-06-27 18:39:24 UTC,21207,2013-06-27 18:39:24 UTC,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. <b>In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood</b>. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)","",7486,,"""In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood.""",Reading in C-H Lion,Impressions,"",""
2013-06-27 18:41:07 UTC,21209,2013-06-27 18:41:07 UTC,"All the observed connexions of things lay hold of the memory in some degree; but they do not all equally lay hold of the memory of every man. One person's memory retains some connexions most strongly; another person's retains chiefly quite different connexions. One consequence of this is, that if two persons give an account of any object which they remember, their descriptions of it will be considerably different. Were they to introduce representations of that object into works of genius, there would be a correspondent dissimilitude between these representations. There would be a difference likewise in the uses to which they were applied; for by being put into different attitudes, the same object is <!--Page 277--> adapted to different purposes. <b>Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory</b>. Some retain most firmly the form and structure of natural bodies, or descriptions of them; their memory is chiefly affected by the co-existence of the parts. Others retain best, trains of events, or relations of them in history; vicinity, order, and that species of causation by which events depend on one another, are the connexions which suit their memory. Others are remarkable for easily remembering poetry; the relations of ideas which prevail in it, lay fastest hold on their memory: many of these relations are originally bestowed upon the parts solely by imagination; but after they are bestowed, and the work is read, they become observed connexions of the parts of that work, and are proper objects of memory. Those things which are peculiarly suitable to a person's memory, are generally those to which his understanding and his taste are most adapted. This suggests a <!--Page 278--> reason why they are peculiarly suitable to his memory: they are the subjects to which he can attend most easily and most closely, into which he can enter most deeply, and from which he receives the greatest pleasure; they cannot therefore fail to make a strong and lasting impression on him. Their making such an impression on him, will necessarily have an influence on the turn of his genius. Every man will introduce into his works chiefly those subjects which he remembers best, if they can at all suit his purpose. Both the illustrations and the episodes of one poet, relate almost constantly to natural things; those of another are generally taken from history, or consist of narration; a third abounds on every occasion with moral sentiments, or runs out into philosophical speculations. The peculiar congruity of different connexions to different memories, contributes to produce variety of genius, in the same manner, though not in so great a degree, as the predominance of one associating principle; for exertions of memory enter into every work of genius, though only in subordination to the exertions of imagination.<br>
(II.ix, pp. 276-8)","",7486,,"""Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory.""",Reading in C-H Lion,Impressions,"",""
