dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-07 00:00:00 UTC,"Act IV, Scene i","Searching ""throne"" and ""heart"" in HDIS (Drama)","",2009-12-28,4047,2009-12-28 04:31:55 UTC,10482,"DON CARLOS<BR>For my part, I never yet cou'd bear a Slight from any Thing, nor will I now. <b>There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne</b>.","""There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne.""",&bull;Don Carlos speaks to Sancho. See the following entry<BR>&bull;Cross-reference: see Thomas King's adaptation.
Throne,2004-08-07 00:00:00 UTC,"Act IV, Scene i","Searching ""throne"" and ""heart"" in HDIS (Drama)","",2011-07-30,4047,2011-07-30 20:39:20 UTC,10483,"SANCHO<br>
<b>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne</b>. Yes: I will be Lord of my own Tenement, and keep my Houshold in Order. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.","""Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne.""","&bull;Sancho to Don Carlos. See previous entry. See also Thomas King's adaptation of this scene.<BR>
&bull;Cross-reference: see also Thomas King's adaptation."
Court,2004-10-18 00:00:00 UTC,"","Searching ""heart"" and ""judge"" in HDIS (Drama)","",,4092,2011-09-20 19:19:14 UTC,10541,"CLAR.<i><br>
</i><b>Let your own Heart be Judge.</b>--But don't take it ill if I leave you now:--I have some earnest business with my Cousin <i>Sylvia</i>.--But to night, at my Lady <i>Dainty</i>'s, I'll make you amends; you'll be there.","""Let your own Heart be Judge.""",""
Court,2004-09-01 00:00:00 UTC,"","Searching ""judge"" and ""reason"" in HDIS (Poetry)","",2009-04-14,4142,2009-09-14 19:35:09 UTC,10650,"But when, <i>Mec&aelig;nas</i>, will Thy Star appear<BR> In our low Orb, and gild the <i>British</i> Sphere?<BR> Say, art Thou come, and, to deceive our Eyes<BR> Dissembled under <i>DORSET</i>'s fair Disguise?<BR> If so; go on, Great <i>Sackvile</i>, to regard<BR> The Poet, and th' imploring Muse reward.<BR> So to Thy Fame a <i>Pyramid</i> shall rise,<BR> Nor shall the Poet fix thee in the Skies.<BR> For if a Verse Eternity can claim,<BR> Thy Own are able to preserve thy Name.<BR> This Province all is Thine, o'er which in vain<BR><i>Octavius</i> hover'd long, and sought to Reign.<BR> This Sun prevail'd upon his Eagle's sight,<BR> Glar'd in their Royal Eyes, and stop'd their flight.<BR> Let him his Title to such Glory bring,<BR> You give as freely, and more nobly sing.<BR> <b>Reason will judge, when both their Claims produce</b>,<BR> He shall his Empire boast, and Thou the Muse.<BR><i>Horace</i> and He are in Thy Nature joyn'd,<BR> The Patron's Bounty with the Poet's Mind.","""Reason will judge, when both their Claims produce.""",""
"",2005-04-08 00:00:00 UTC,Stanza III,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""","",,4146,2009-09-14 19:35:10 UTC,10662,"       Whatever I behold<BR>    Is Silver all, and <i>Indian</i> Gold.<BR>  <i>Croesus</i>, and He who drank the foaming Bowl<BR>  Of floating Gold, was but a common Soul,<BR>         Compar'd to Me,<BR>    To whom the Riches of the Sea<BR>       With ev'ry Billow rowl.<BR>  No: I shall ne'er be poor, shall never pine<BR>    For want of Money, or of Wine.<BR>    Here's a whole Fleet, a Cargo come,<BR>  Some from the <i>Streights</i>, from the <i>East Indies</i> some.<BR>    Some fill my Granaries with Corn,<BR>    And some into my Coffers pour<BR>All <i>Pointy</i>'s pillag'd Wealth, an unexhausted Store:<BR>Here rowls a Sea of Wine from <i>Bourdeaux</i> and <i>Leghorn</i>.<BR><b>  So can the pow'rful Grape our Reason cheat,<BR>    And o'er our giddy Fancy reign.</b><BR>  Till from the <i>Trance</i> recover'd, we regain<BR>  Our better Minds, and find it all Deceit.","""So can the pow'rful Grape our Reason cheat, / And o'er our giddy Fancy reign.""",&bull;
"",2013-06-12 13:44:32 UTC,"Act I, Scene i",Searching in Google Books,"",,7410,2013-06-12 13:44:32 UTC,20542,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",""
"",2013-07-11 05:18:36 UTC,"",Searching in C-H Lion,"",,7524,2013-07-11 05:18:36 UTC,21628,"The Man that's Resolute and Just, <br>
Firm to his Principles and Trust, <br>
Nor Hopes, nor Fears can blind; <br>
No Passions his Designs controll, <br>
Not Love, that Tyrant of the Soul, <br>
Can shake his steddy Mind. <br>
(p. 12, ll. 1-6)","""The Man that's Resolute and Just, / Firm to his Principles and Trust, / Nor Hopes, nor Fears can blind; / No Passions his Designs controll, / Not Love, that Tyrant of the Soul, / Can shake his steddy Mind.""",""
Court,2013-07-25 03:15:03 UTC,"Act I, scene i",C-H Lion,"",,7565,2013-07-25 03:15:03 UTC,22005,"OSWALD. <br>
Have you not fail'd in both?<br>
<br>
ARIBERT.<br>
'Tis true, I have; <br>
But for a Cause so just, so worthy of me, <br>
That not t'have fail'd in both, had been t'have fail'd. <br>
<b>Yes, <em>Oswald</em>, by the conscious Judge within, <br>
So do I stand acquitted to my self, <br>
That were my Ethelinda free from Danger, <br>
On Peril of my Life, I would make known, <br>
And to the World avow my Love and Faith.</b> <br>
(I.i, p. 3)","""Yes, Oswald, by the conscious Judge within, / So do I stand acquitted to my self, / That were my Ethelinda free from Danger, / On Peril of my Life, I would make known, / And to the World avow my Love and Faith.""",""
"",2013-07-25 03:18:44 UTC,"Act II, scene i",C-H Lion,"",,7565,2013-07-25 03:18:44 UTC,22008,"KING. <br>
'Tis true; <br>
As true, as that my Happiness depends <br>
Upon her Love to thee. <b>My faithful <em>Seofrid</em> <br>
Has pierc'd into her very inmost Heart, <br>
And found thee reigning there.</b><br>
(II.i, p. 11)","""My faithful Seofrid / Has pierc'd into her very inmost Heart, / And found thee reigning there.""",""
"",2013-07-25 03:44:47 UTC,"Act IV, scene i",C-H Lion,"",,7565,2013-07-25 03:44:47 UTC,22025,"RODOGUNE. <br>
But see! the King and cruel Priests appear, <br>
Nor can I save thee now. Thou hast thy Wish; <br>
[<em>To Aribert</em>.] <br>
But what remains for me? My Heart beats fast, <br>
And swells, impatient at the Tyrant's Sight. <br>
My Blood, e'erwhile at Ebb, now flows again, <br>
And with new Rage I burn. <b>Since Love is lost, <br>
Come thou Revenge, succeed thou to ray Bosom, <br>
And reign in all my Soul.</b> Yes, I will find her, <br>
This fatal She, for whom I am despis'd. <br>
Look that she be your Master-Piece, ye Gods; <!--Page 39 --> <br>
Let each celestial Hand some Grace impart, <br>
To this rare Pattern of your forming Art; <br>
Such may she be, my jealous Rage to move, <br>
Such as you never made 'till now, to prove <br>
A Victim worthy my offended Love.<br>
(IV.i, pp. 38-9)","""Since Love is lost, / Come thou Revenge, succeed thou to ray Bosom, / And reign in all my Soul.""",""
