dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:43:35 UTC,Chapter V,Reading,"",2012-01-23,5775,2012-01-23 18:33:23 UTC,15418,"The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life,what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth.<br>
<br>
There appears to be something analogous in the mind. <b>The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.</b><br>
(pp. 111-2)","""The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.""",Deleted previous which was duplicate
Metal,2009-09-14 19:43:36 UTC,Chapter IV,Reading,"",2012-01-23,5775,2012-01-23 18:34:30 UTC,15419,"<b>Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman</b>:--and, who can tell, how many generations may be necessary to give vigour to the virtue and talents of the freed posterity of abject slaves?<br>
(p. 72-3)","""Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman.""",""
"",2003-07-23 00:00:00 UTC,"Closing stanza. Poem about Lorenzo, who pursues ""sublunary things."" He is brought to his deathbed and his Deism challenged.",Reading,"",,5776,2009-09-14 19:43:36 UTC,15420,"Say, can the tinkling of the neighbouring stream<BR>The riches of the Gospel truths convey?<BR>Or can the glow-worm, with her languid beam,<BR>Unfold the glories of immortal day?<BR>As soon shall these the wondrous task perform,<BR><b>To wounded minds the healing balm impart</b>,<BR>As Man--vain, impotent, self-righteous worm--<BR>With aught but faith console his aching heart.<BR>(ll. 33-40, p. 272)",The mind may be wounded and healing balm imparted to it,&bull;Written by William Cowper's cousin
"",2003-07-29 00:00:00 UTC,"The Barrow is a choice haunt for the Muses, but the poet has no time to indulge in reverie",Reading,"",,5777,2009-09-14 19:43:36 UTC,15421,"<b>Thrice happy she, condemned to move<BR>Beneath the servile weight,<BR>Whose thoughts ne'er soar one inch above<BR>The standard of her fate.</b><BR><BR>But far more happy is the soul,<BR>Who feels the pleasing sense;<BR>And can indulge without control<BR>Each thought that flows from thence.<BR>(ll. 25-32, p. 456)","""Thrice happy she, condemned to move / Beneath the servile weight, / Whose thoughts ne'er soar one inch above / The standard of her fate""",REVISIT
Throne,2005-02-02 00:00:00 UTC,To M. Talleyrand-P&eacute;rigord,Reading,"",2010-06-24,5775,2014-05-06 21:12:10 UTC,15431,"<b>In this style, argue tyrants of every denomination, from the weak king to the weak father of a family; they are all eager to crush reason; yet always assert that they usurp its throne only to be useful</b>. Do you not act a similar part, when you <i>force</i> all women, by denying them civil and political rights, to remain immured in their families groping in the dark? for surely, Sir, you will not assert, that a duty can be binding which is not founded on reason? If indeed this be their destination, arguments may drawn from reason: and thus augustly supported, the more understanding women acquire, the more they will be attached to their duty--comprehending it--for unless they comprehend it, unless their morals be fixed on the same immutable principle as those of man, no authority can make them discharge it in a virtuous manner. They may be convenient slaves, but slavery will have its constant effect, degrading the master and the abject dependent.<br>
(pp. x-xi)","""In this style argue tyrants of every denomination, from the weak king to the weak father of a family; they are all eager to crush reason, yet always assert that they usurp its throne only to be useful.""",REVISED AER
Fetters,2011-07-28 19:36:02 UTC,"Act III, scene i","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,7043,2011-07-28 19:36:02 UTC,19043,"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
","""Yes, she has a thousand charms, and my heart is already in her chains.""",""
Fetters,2011-07-30 20:52:30 UTC,"Act V, scene v","Searching ""soul"" and ""chain"" in HDIS (Drama)","",,7043,2011-07-30 20:52:30 UTC,19074,"IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)","""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""",""
Fetters,2011-08-01 19:45:06 UTC,"Act V, scene v","Searching ""passion"" and ""chain"" in HDIS (Drama)","",,7043,2011-08-01 19:45:06 UTC,19080,"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)","""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",""
Fetters,2013-06-13 15:59:40 UTC,"",Reading,"",,7429,2013-06-13 15:59:40 UTC,20620,"Sonnet LVII.<br>
To Dependence<br>
<br>
Dependence! heavy, heavy are thy chains,<br>
And happier they who from the dangerous sea, <br>
Or the dark mine, procure with ceaseless pains<br>
An hard-earn'd pittance--than who trust to thee! <br>
More blest the hind, who from his bed of flock<br>
Starts--when the birds of morn their summons give, <br>
And waken'd by the lark--""the shepherd's clock,""<br>
Lives but to labour--labouring but to live. <br>
<b>More noble than the sycophant, whose art<br>
Must heap with taudry flowers thy hated shrine; <br>
I envy not the meed thou canst impart<br>
To crown <em>his</em> service--while, tho' Pride combine <br>
With Fraud to crush me--my unfetter'd heart<br>
Still to the Mountain Nymph may offer mine.</b>","""More noble than the sycophant, whose art / Must heap with taudry flowers thy hated shrine; / I envy not the meed thou canst impart / To crown his service--while, tho' Pride combine / With Fraud to crush me--my unfetter'd heart / Still to the Mountain Nymph may offer mine.""",""
"",2013-10-28 16:58:09 UTC,Chapter VI,Reading,"",,5775,2013-10-28 16:58:52 UTC,23092,"Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. <b>So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason</b>. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.","""So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason.""",""
