provenance,id,context,work_id,theme,reviewed_on,updated_at,text,metaphor,comments,created_at,dictionary
Searching in PGDP,21105,"October 9, O.S. 1746",5452,"",,2013-06-21 18:06:58 UTC,"DEAR BOY: Your distresses in your journey from Heidelberg to Schaffhausen, your lying upon straw, your black bread, and your broken 'berline,' are proper seasonings for the greater fatigues and distresses which you must expect in the course of your travels; and, if one had a mind to moralize, one might call them the samples of the accidents, rubs, and difficulties, which every man meets with in his journey through life. <b>In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns</b>. Take care, therefore, to keep that necessary 'voiture' in perfect good repair; examine, improve, and strengthen it every day: it is in the power, and ought to be the care, of every man to do it; he that neglects it, deserves to feel, and certainly will feel, the fatal effects of that negligence.<br>
(I.lxxxi, p. 241 [44-5 in Roberts ed.], BATH, October 9, O.S. 1746)","""In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns.""","",2013-06-21 18:06:58 UTC,""
Searching in PGDP,21106,"",5452,"",,2013-06-21 18:07:47 UTC,"I would pass some of my time in reading, and the rest in the company of people of sense and learning, and chiefly those above me; and I would frequent the mixed companies of men and women of fashion, which, though often frivolous, yet they unbend and refresh the mind, not uselessly, because they certainly polish and soften the manners.<br>
(I.lxxxvii, p. 260 [50-1 in Roberts ed.],LONDON, March 27, O. S. 1747)","""I would pass some of my time in reading, and the rest in the company of people of sense and learning, and chiefly those above me; and I would frequent the mixed companies of men and women of fashion, which, though often frivolous, yet they unbend and refresh the mind, not uselessly, because they certainly polish and soften the manners.""","",2013-06-21 18:07:47 UTC,""
"Searching ""mind"" in PGDP",21107,"",5452,"",,2013-06-21 18:08:39 UTC,"Mr. Harte says, in that letter, that he looks upon Professor Mascow to be one of the ablest men in Europe, in treaty and political knowledge. I am extremely glad of it; for that is what I would have you particularly apply to, and make yourself perfect master of. <b>The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind</b>. In this course of reading, do not perplex yourself, at first, by the multitude of insignificant treaties which are to be found in the Corps Diplomatique; but stick to the material ones, which altered the state of Europe, and made a new arrangement among the great powers; such as the treaties of Munster, Nimeguen, Ryswick, and Utrecht.<br>
(I.cxi, p. 224, BATH, March 1, O. S. 1748.)","""The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind.""","",2013-06-21 18:08:39 UTC,Impressions
"Searching ""mind"" in PGDP",21108,"",5452,"",,2013-06-21 18:09:49 UTC,"[...] A fool squanders away, without credit or advantage to himself, more than a man of sense spends with both. The latter employs his money as he does his time, and never spends a shilling of the one, nor a minute of the other, but in something that is either useful or rationally pleasing to himself or others. The former buys whatever he does not want, and does not pay for what he does want. He cannot withstand the charms of a toyshop; snuff-boxes, watches, heads of canes, etc., are his destruction. His servants and tradesmen conspire with his own indolence to cheat him; and, in a very little time, he is astonished, in the midst of all the ridiculous superfluities, to find himself in want of all the real comforts and necessaries of life. Without care and method, the largest fortune will not, and with them, almost the smallest will, supply all necessary expenses. As far as you can possibly, pay ready money for everything you buy and avoid bills. Pay that money, too, yourself, and not through the hands of any servant, who always either stipulates poundage, or requires a present for his good word, as they call it. Where you must have bills (as for meat and drink, clothes, etc.), pay them regularly every month, and with your own hand. Never, from a mistaken economy, buy a thing you do not want, because it is cheap; or from a silly pride, because it is dear. Keep an account in a book of all that you receive, and of all that you pay; for no man who knows what he receives and what he pays ever runs out. I do not mean that you should keep an account of the shillings and half-crowns which you may spend in chair-hire, operas, etc.: they are unworthy of the time, and of the ink that they would consume; leave such minutia to dull, penny-wise fellows; but remember, in economy, as well as in every other part of life, to have the proper attention to proper objects, and the proper contempt for little ones. <b>A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones</b>. I have known many a man pass for a miser, by saving a penny and wrangling for twopence, who was undoing himself at the same time by living above his income, and not attending to essential articles which were above his 'portee'. The sure characteristic of a sound and strong mind, is to find in everything those certain bounds, 'quos ultra citrave nequit consistere rectum'. These boundaries are marked out by a very fine line, which only good sense and attention can discover; it is much too fine for vulgar eyes. In manners, this line is good-breeding; beyond it, is troublesome ceremony; short of it, is unbecoming negligence and inattention. In morals, it divides ostentatious puritanism from criminal relaxation; in religion, superstition from impiety: and, in short, every virtue from its kindred vice or weakness. I think you have sense enough to discover the line; keep it always in your eye, and learn to walk upon it; rest upon Mr. Harte, and he will poise you till you are able to go alone. By the way, there are fewer people who walk well upon that line, than upon the slack rope; and therefore a good performer shines so much the more.<br>
(II.cxlii, pp. 128-130 [pp. 132-3 in Roberts ed.], LONDON, January 10, O. S. 1749.)","""A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones.""","",2013-06-21 18:09:49 UTC,Optics
"Searching ""mind"" in PGDP",21109,"",5452,"",,2013-06-21 18:11:37 UTC,"All this will happen to you, if you persevere in the desire of pleasing and shining as a man of the world; that part of your character is the only one about which I have at present the least doubt. I cannot entertain the least suspicion of your moral character; your learned character is out of question. Your polite character is now the only remaining object that gives me the least anxiety; and you are now in the right way of finishing it. Your constant collision with good company will, of course, smooth and polish you. I could wish that you would say, to the five or six men or women with whom you are the most acquainted, that you are sensible that, from youth and inexperience, you must make many mistakes in good-breeding; that you beg of them to correct you, without reserve, wherever they see you fail; and that you shall take such admonition as the strongest proofs of their friendship. Such a confession and application will be very engaging to those to whom you make them. They will tell others of them, who will be pleased with that disposition, and, in a friendly manner, tell you of any little slip or error. The Duke de Nivernois--would, I am sure, be charmed, if you dropped such a thing to him; adding, that you loved to address yourself always to the best masters. Observe also the different modes of good-breeding of several nations, and conform yourself to them respectively. Use an easy civility with the French, more ceremony with the Italians, and still more with the Germans; but let it be without embarrassment and with ease. Bring it by use to be habitual to you; for, if it seems unwilling and forced; it will never please. 'Omnis Aristippum decuit color, et res'. Acquire an easiness and versatility of manners, as well as of mind; and, like the chameleon, take the hue of the company you are with.<br>
(II.clxxxi, p. 323-4, LONDON, January 11, O. S. 1750)","""Acquire an easiness and versatility of manners, as well as of mind; and, like the chameleon, take the hue of the company you are with.""",Does Boswell plagiarize this? — Or is it commonplace?,2013-06-21 18:11:37 UTC,Animals
"Searching ""mind"" In PGDP",21110,"",5452,"",,2013-06-21 18:12:48 UTC,"This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)","""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""","",2013-06-21 18:12:48 UTC,""
"Searching ""mind"" In PGDP",21111,"",5452,"",,2013-06-21 18:13:35 UTC,"[...] Attend minutely to your style, whatever language you speak or write in; seek for the best words, and think of the best turns. Whenever you doubt of the propriety or elegance of any word, search the dictionary or some good author for it, or inquire of somebody, who is master of that language; and, in a little time, propriety and elegance of diction will become so habitual to you, that they will cost you no more trouble. As I have laid this down to be mechanical and attainable by whoever will take the necessary pains, there will be no great vanity in my saying, that I saw the importance of the object so early, and attended to it so young, that it would now cost me more trouble to speak or write ungrammatically, vulgarly, and inelegantly, than ever it did to avoid doing so. The late Lord Bolingbroke, without the least trouble, talked all day long, full as elegantly as he wrote. Why? Not by a peculiar gift from heaven; but, as he has often told me himself, by an early and constant attention to his style. The present Solicitor-General, Murray,——has less law than many lawyers, but has more practice than any; merely upon account of his eloquence, of which he has a never-failing stream. I remember so long ago as when I was at Cambridge, whenever I read pieces of eloquence (and indeed they were my chief study) whether ancient or modern, I used to write down the shining passages, and then translate them, as well and as elegantly as ever I could; if Latin or French, into English; if English, into French. <b>This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors</b>. The trouble was little, but the advantage I have experienced was great. While you are abroad, you can neither have time nor opportunity to read pieces of English or parliamentary eloquence, as I hope you will carefully do when you return; but, in the meantime, whenever pieces of French eloquence come in your way, such as the speeches of persons received into the Academy, 'orasions funebres', representations of the several parliaments to the King, etc., read them in that view, in that spirit; observe the harmony, the turn and elegance of the style; examine in what you think it might have been better; and consider in what, had you written it yourself; you might have done worse. Compare the different manners of expressing the same thoughts in different authors; and observe how differently the same things appear in different dresses. Vulgar, coarse, and ill-chosen words, will deform and degrade the best thoughts as much as rags and dirt will the best figure. In short, you now know your object; pursue it steadily, and have no digressions that are not relative to, and connected with, the main action. Your success in parliament will effectually remove all OTHER OBJECTIONS; either a foreign or a domestic destination will no longer be refused you, if you make your way to it through Westminster.<br>
([pp. 297-8 in Roberts ed.], LONDON, February 12, 1754)","""This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors.""","",2013-06-21 18:13:35 UTC,Impressions
"Searching ""mind"" in PGDP",21112,"",5452,"",,2013-06-21 18:14:38 UTC,"DEAR FRIEND: I am now two letters in your debt, which I think is the first time that ever I was so, in the long course of our correspondence. But, besides that my head has been very much out of order of late, writing is by no means that easy thing that it was to me formerly. <b>I find by experience, that the mind and the body are more than married, for they are most intimately united; and when the one suffers, the other sympathizes.</b> 'Non sum qualis eram': neither my memory nor my invention are now what they formerly were. It is in a great measure my own fault; I cannot accuse Nature, for I abused her; and it is reasonable I should suffer for it.<br>
(LONDON, April 25, 1758)","""I find by experience, that the mind and the body are more than married, for they are most intimately united; and when the one suffers, the other sympathizes.""","",2013-06-21 18:14:38 UTC,Inhabitants
"Searching ""mind"" in PGDP",21113,"",5452,"",,2013-06-21 18:15:38 UTC,"I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)","""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""","",2013-06-21 18:15:38 UTC,Fetters
"Searching ""reason"" in PGDP",21114,"",5452,"",,2013-06-21 18:23:39 UTC,"Voltaire sent me, from Berlin, his 'History du Siecle de Louis XIV. It came at a very proper time; Lord Bolingbroke had just taught me how history should be read; Voltaire shows me how it should be written. I am sensible that it will meet with almost as many critics as readers. <b>Voltaire must be criticised; besides, every man's favorite is attacked: for every prejudice is exposed, and our prejudices are our mistresses; reason is at best our wife, very often heard indeed, but seldom minded</b>. It is the history of the human understanding, written by a man of parts, for the use of men of parts. Weak minds will not like it, even though they do not understand it; which is commonly the measure of their admiration. Dull ones will want those minute and uninteresting details with which most other histories are encumbered. He tells me all I want to know, and nothing more. His reflections are short, just, and produce others in his readers. Free from religious, philosophical, political and national prejudices, beyond any historian I ever met with, he relates all those matters as truly and as impartially, as certain regards, which must always be to some degree observed, will allow him; for one sees plainly that he often says much less than he would say, if he might. He hath made me much better acquainted with the times of Lewis XIV., than the innumerable volumes which I had read could do; and hath suggested this reflection to me, which I have never made before—His vanity, not his knowledge, made him encourage all, and introduce many arts and sciences in his country. He opened in a manner the human understanding in France, and brought it to its utmost perfection; his age equalled in all, and greatly exceeded in many things (pardon me, Pedants!) the Augustan. This was great and rapid; but still it might be done, by the encouragement, the applause, and the rewards of a vain, liberal, and magnificent prince. What is much more surprising is, that he stopped the operations of the human mind just where he pleased; and seemed to say, ""Thus far shalt thou go, and no farther."" For, a bigot to his religion, and jealous of his power, free and rational thoughts upon either, never entered into a French head during his reign; and the greatest geniuses that ever any age produced, never entertained a doubt of the divine right of Kings, or the infallibility of the Church. Poets, Orators, and Philosophers, ignorant of their natural rights, cherished their chains; and blind, active faith triumphed, in those great minds, over silent and passive reason. The reverse of this seems now to be the case in France: reason opens itself; fancy and invention fade and decline.<br>
(III.ccxviv, [p. 256 in Roberts ed., LONDON, April 13, O. S. 1752)","""Voltaire must be criticised; besides, every man's favorite is attacked: for every prejudice is exposed, and our prejudices are our mistresses; reason is at best our wife, very often heard indeed, but seldom minded.""","",2013-06-21 18:21:10 UTC,Inhabitants
