theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Bid Fancy quit her fairy cell, / In all her colours drest / While prompt her sallies to control, / Reason, the judge, recalls the soul /  To Truth's severest test.""",Court and Rooms,"&bull;I've included twice: Inhabitant and Cell<br>
&bull; Added the next three lines to first 2 and put together the Court metaphor.<br>
&bull;Confirmed in GM (1739)",HDIS (Poetry),12188,2011-06-10,2004-08-31 00:00:00 UTC,2014-02-18 02:59:27 UTC,4626,"Next, to thy nobler search resign'd,<br>
 The busy, restless, Human Mind<br>
 &nbsp; Through every maze pursue;<br>
 Detect Perception where it lies,<br>
 Catch the Ideas as they rise,<br>
 &nbsp; And all their changes view<br>
<br>
Say from what simple springs began<br>
 The vast ambitious thoughts of man,<br>
 &nbsp; Which range beyond control,<br>
 Which seek eternity to trace,<br>
 Dive through the infinity of space,<br>
 &nbsp; And strain to grasp the whole.<br>
<br>
Her secret stores let Memory tell,<br>
 <b>Bid Fancy quit her fairy cell,<br>
 &nbsp; In all her colours drest;</b><br>
 While prompt her sallies to control,<br>
 Reason, the judge, recalls the soul<br>
 &nbsp; To Truth's severest test</b>.<br>
(ll. 25-42; Cf. IX, p. 544. in GM)",""
"","""That last best effort of [Science's] skill, / To form the life, and rule the will, / Propitious power! impart.""","",Confirmed in 1739 GM,HDIS (Poetry),12191,2011-06-10,2004-08-31 00:00:00 UTC,2014-02-18 03:03:02 UTC,4626,"<b>That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart</b>:<br>
 Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart.<br>
(Cf. IX, p. 544. in GM)",""
"","""Teach me to cool my passion's fires, / Make me the judge of my desires / The master of my heart.""",Court,Confirmed in 1739 GM.,HDIS (Poetry),12192,2011-06-10,2004-08-31 00:00:00 UTC,2014-02-18 03:03:17 UTC,4626,"That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart:<br>
<b> Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart</b>.<br>
(Cf. IX, p. 544. in GM)",""
"","The soul to passion may yield her throne and see ""with organs not her own""","","&bull;This poem appears two times in the C-H database. See also Henry Brooke's ""The Female Seducers""","Searching ""throne"" and ""soul"" in HDIS (Poetry); found again ""passion""",13450,,2004-07-28 00:00:00 UTC,2009-09-14 19:38:27 UTC,5014,"""Hence is the frame of health unbraced,<BR> ""Each sinew slackening at the taste;<BR><b> ""The soul to passion yields her throne,<BR> ""And sees with organs not her own;</b><BR> ""While, like the slumberer in the night,<BR> ""Pleased with the shadowy dream of light,<BR> ""Before her alienated eyes,<BR> ""The scenes of fairy land arise;<BR> ""The puppet world's amusing show,<BR> ""Dipt in the gayly colour'd bow,<BR> ""Scepters, and wreaths, and glittering things,<BR> ""The toys of infants, and of kings,<BR> ""That tempt, along the baneful plain,<BR> ""The idly wise, and lightly vain;<BR> ""Till verging on the gulphy shore,<BR> ""Sudden they sink, and rise no more",""
"","""Our rebel hearts"" disown Love's sway ""While tyrant lust usurps the throne""",Empire,&bull;I've included twice: Rebels and Throne,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",13452,,2004-08-07 00:00:00 UTC,2014-07-29 04:09:53 UTC,5016,"Love! thou divinest good below,<br>
Thy pure delights few mortals know!<br>
<b>Our rebel hearts thy sway disown,<br> While tyrant lust usurps thy throne.</b><br>
(Cf. p. 47 in 1744 edition)",""
"","""These flattering scenes / To this neglected labour court my song; / Yet not unconscious what a doubtful task / To paint the finest features of the mind, / And to most subtile and mysterious things / Give colour, strength, and motion.""","","&bull;Published in Akenside's <i>Poems</i> (1772). But is there an earlier edition (in 1744)? <BR>
&bull;Painting is a key concept (fancy paints) and may well deserve its own category. Mental painting then would be akin to mental writing.<BR>
&bull;Painting now belongs to 'Visual Arts',  but this is still a 'Body' metaphor. Unless ""features"" are meant to be features of landscape...!? (10/22/2003)
&bull; Moved ""features"" to Uncategorized (6/10/2011)",HDIS (Poetry),14376,2004-01-05,2009-09-14 19:40:44 UTC,2011-06-10 20:23:16 UTC,5366,"Oft have the laws of each poetic strain <br>
The critic-verse imploy'd; yet still unsung <br>
Lay this prime subject, though importing most <br>
A poet's name: for fruitless is the attempt, <br>
By dull obedience and by creeping toil <br>
Obscure to conquer the severe ascent <br>
Of high Parnassus. Nature's kindling breath <br>
Must fire the chosen genius; nature's hand <br>
Must string his nerves, and imp his eagle-wings <br>
Impatient of the painful steep, to soar <br>
High as the summit; there to breathe at large <br>
&AElig;thereal air: with bards and sages old, <br>
Immortal sons of praise. <b>These flattering scenes <br>
To this neglected labour court my song; <br>
Yet not unconscious what a doubtful task <br>
To paint the finest features of the mind, <br>
And to most subtile and mysterious things <br>
Give colour, strength, and motion</b>. But the love <br>
Of nature and the muses bids explore, <br>
Through secret paths erewhile untrod by man, <br>
The fair poetic region, to detect <br>
Untasted springs, to drink inspiring draughts, <br>
And shade my temples with unfading flowers <br>
Cull'd from the laureate vale's profound recess, <br>
Where never poet gain'd a wreath before.
","Book. I, ll. 31-55, pp. 13-4"
"","""Not all the chains that tyrants use / Shall bind their souls to vice.""",Fetters,"",Searching in HDIS (Poetry),16130,2011-05-26,2005-02-14 00:00:00 UTC,2011-07-20 02:59:22 UTC,6100,"<b>Not all the Chains that Tyrants use<br>
&nbsp; Shall bind their Souls to Vice</b>:<br>
Faith, like a Conqu'ror, can produce<br>
&nbsp; A thousand Victories.<br>
(p. 113)
",""
"","""He binds my Name upon his Arm, / And seals it on his Heart.""",Writing,"","Searching ""heart"" and ""seal"" in HDIS (Poetry)",16136,2011-07-19,2005-04-17 00:00:00 UTC,2011-07-20 03:28:25 UTC,6105," &nbsp; His Promise stands for ever firm,<br>
 &nbsp; His Grace shall ne'er depart;<br>
<b>He binds my Name upon his Arm,<br>
 &nbsp; And seals it on his Heart.</b><br>
 (p. 272)
",""
"","""No more shall trickling Sorrows roll / Thro' those dear Windows of his Soul.""",Rooms,"","Searching ""soul"" and ""window"" in HDIS (Poetry)",16176,2011-07-19,2006-01-25 00:00:00 UTC,2011-07-20 03:48:30 UTC,6129,"His Eyes are Majesty and Love,<br>
The Eagle temper'd with the Dove:<br>
<b>No more shall trickling Sorrows roll<br>
Thro' those dear Windows of his Soul</b>.<br>
(p. 59)",Book I. Collected from the Holy Scriptures
"","""Here nymphs from hollow oaks relate / The dark decrees and will of fate, / And dreams beneath the spreading beach / Inspire, and docile fancy teach; / While, soft as breezy breath of wind, / Impulses rustle thro' the mind.""","","","Reading Arthur Sherbo's <u>English Poetic Diction</u> (Michigan State UP, 1975). p. 13-14.",17387,2013-06-11,2009-06-04 00:00:00 UTC,2013-06-11 15:39:43 UTC,4933,"Forc'd by soft violence of pray'r,<br>
The blithsome goddess sooths my care;<br>
I feel the deity inspire,<br>
And thus she models my desire:<br>
Two hundred pounds half-yearly paid,<br>
Annuity securely made;<br>
A farm some twenty miles from town,<br>
Small, tight, salubrious, and my own;<br>
Two maids, that never saw the town;<br>
A serving-man, not quite a clown;<br>
A boy to help to tread the mow,<br>
And drive, while t'other holds the plow;<br>
A chief of temper form'd to please,<br>
Fit to converse, and keep the keys,<br>
And, better to preserve the peace,<br>
Commission'd by the name of niece;<br>
With understandings of a size<br>
To think their master very wise.<br>
May heav'n (it's all I wish for) send<br>
One genial room to treat a friend,<br>
Where decent cup-board, little plate<br>
Displays benevolence, not state.<br>
And may my humble dwelling stand<br>
Upon some chosen spot of land;<br>
A pond before full to the brim,<br>
Where cows may cool, and geese may swim;<br>
Behind a green, like velvet neat,<br>
Soft to the eye, and to the feet,<br>
Where od'rous plants in ev'ning fair<br>
Breathe all around ambrosial air,<br>
From Eurus, foe to kitchen-ground,<br>
Fenc'd by a slope with bushes crown'd,<br>
Fit dwelling for the feather'd throng,<br>
Who pay their quit-rents with a song;<br>
With op'ning view of hills and dales,<br>
Which sense and fancy too regales,<br>
Where the half-cirque, which vision bounds,<br>
Like amphitheatre surrounds;<br>
And woods impervious to the breeze,<br>
Thick phalanx of embodied trees,<br>
From hills thro' plains in dusk array<br>
Extended far repel the day.<br>
Here stillness, height, and solemn shade<br>
Invite, and contemplation aid:<br>
<b>Here nymphs from hollow oaks relate<br>
The dark decrees and will of fate,<br>
And dreams beneath the spreading beach<br>
Inspire, and docile fancy teach;<br>
While, soft as breezy breath of wind,<br>
Impulses rustle thro' the mind</b>:<br>
Here Dryads, scorning Phoebus' ray,<br>
While Pan melodious pipes away,<br>
In measur'd motions frisk about,<br>
'Till old Silenus puts them out:<br>
There see the clover, pea, and bean,<br>
Vie in variety of green;<br>
Fresh pastures speckled o'er with sheep;<br>
Brown fields their fallow sabbaths keep;<br>
Plump Ceres golden tresses wear,<br>
And poppy top-knots deck her hair;<br>
And silver streams thro' meadows stray,<br>
And Naiads on the margin play;<br>
And lesser nymphs on side of hills<br>
From play-thing urns pour down the rills.<br>
(ll. 623-648, pp. 18-20 in 1737 ed., pp. 35-8 in 1754 ed.)",""
