theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But mind is not merely this abstractly simple being equivalent to light, which was how it was considered when the simplicity of the soul in contrast to the composite nature of the body was under discussion.""","","&bull;REVISIT. I'm leaving off here. It is too packed up with ""mind."" I need to check a hard copy out of the library.",Past Masters,16575,,2003-10-03 00:00:00 UTC,2009-12-17 04:55:48 UTC,6267,"If we consider mind more closely, we find that its primary and simplest determination is the 'I'. The 'I' is something perfectly simple, universal. When we say 'I', we mean, to be sure, an individual; but since everyone is 'I', when we say 'I', we only say something quite universal. The universality of the 'I' enables it to abstract from everything, even from its life. <b>But mind is not merely this abstractly simple being equivalent to light, which was how it was considered when the simplicity of the soul in contrast to the composite nature of the body was under discussion</b>; on the contrary, mind in spite of its simplicity is distinguished within itself; for the 'I' sets itself over against itself, makes itself its own object and returns from this difference, which is, of course, only abstract, not yet concrete, into unity with itself. This being-with-itself of the 'I' in its difference from itself is the 'I's infinitude or ideality. But this ideality is first authenticated in the relation of the 'I' to the infinitely manifold material confronting it. This material, in being seized by the 'I', is at the same time poisoned and transfigured by the latter's universality; it loses its isolated, independent existence and receives a spiritual one. So far, therefore, is mind from being forced out of its simplicity, its being-with-itself, by the endless multiplicity of its images and ideas, into a spatial asunderness, that, on the contrary, its simple self, in undimmed clarity, pervades this multiplicity through and through and does not let it reach an independent existence.<br>(&sect;381, p. 11)",Introduction: What Mind (or Spirit) Is
Enlightenment,"""It is therefore in this way that a preceptor, by undertaking to enlighten the mind of his pupil, enlightens his own.""","","","Searching ""mind"" at Electronic Text Center at UVA Library",16602,,2005-08-11 00:00:00 UTC,2009-09-14 19:47:24 UTC,6270,"The man who merely wanders through the fields of knowledge in search of its gayest flowers and of whatever will afford him the most enviable amusement, <BR>[page 65] will necessarily return home at night with a very slender collection. He that shall apply himself with self-denial and an unshrinking resolution to the improvement of his mind, will unquestionably be found more fortunate in the end. He is not deterred by the gulphs that yawn beneath his feet, or the mountains that may oppose themselves to his progress. He knows that the adventurer of timid mind, and that is infirm of purpose, will never make himself master of those points which it would be most honourable to him to subdue. But he who undertakes to commit to writing the result of his researches, and to communicate his discoveries to mankind, is the genuine hero. Till he enters on this task, every thing is laid up in his memory in a certain confusion. He thinks he possesses a thing whole; but, when he brings it to the test, he is surprised to find how much he was deceived. He that would digest his thoughts and his principles into a regular system, is compelled in the first place to regard them in all their clearness and perspicuity, and in the next place to select the fittest words by which they may be communicated to others. It is through the instrumentality of words that we are taught to think accurately and severely for ourselves; they are part and parcel of all our propositions and theories. <b>It is therefore in this way that a preceptor, by undertaking to enlighten the mind of his pupil, enlightens his own.</b> He becomes twice the man in the sequel, that he was when he entered [page 66] on his task. We admire the amateur student in his public essays, as we admire a jackdaw or a parrot: he does considerably more than could have been expected from him.<BR>(pp. 64-6)",Essay III. Of Intellectual Abortion
"","Cowley ""was a most amiable man; and the loveliness of his mind shines out in his productions""","","","Searching ""mind"" at Electronic Text Center at UVA Library",16606,,2005-08-11 00:00:00 UTC,2009-09-14 19:47:25 UTC,6270,"Cowley stands forward as a memorable instance of the inconstancy of fame. <b>He was a most amiable man; and the loveliness of his mind shines out in his productions.</b> He had a truly poetic frame of soul; and he pours out the beautiful feelings that possessed him unreservedly and at large. He was a great sufferer in the Stuart cause, he had been a principal member of the court of the exiled queen; and, when the king was restored, it was a deep sentiment among his followers and friends to admire the verses of Cowley. He was ""the Poet."" The royalist rhymers were set lightly by in comparison with him. Milton, the republican, who, by his collection published during the civil war, had shewn that he was entitled to the highest eminence, was unanimously consigned to oblivion. Cowley died in 1667; and the duke of Buckingham, the author of the Rehearsal, eight years after, set up his tomb in the cemetery of the nation, with an inscription, declaring him to be at once ""the Pindar, the Horace and Virgil of his country, the delight and the glory of his age, which by his death was left a perpetual mourner."" -- Yet -- so capricious is fame -- a century has nearly elapsed, since Pope said,<BR><BR>Who now reads Cowley? If he pleases yet, <BR>His moral pleases, not his pointed wit; <BR>Forgot his epic, nay, Pindaric art, <BR>But still I love the language of his heart. ",Essay IV. Of the Durability of Human Achievements and Productions
"","""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""","","&bull;I've included four times: Instrument, Body, Shadow, Substance.",Reading,16638,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:32 UTC,6293,"According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",""
"","""But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame.""","","",Reading,17765,,2010-03-31 21:35:51 UTC,2010-03-31 21:35:51 UTC,6692,"Of course, there is a portion of reading quite indispensable to a wise man. History and exact science he must learn by laborious reading. Colleges, in like manner, have their indispensable office, — to teach elements. <b>But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame</b>. Thought and knowledge are natures in which apparatus and pretension avail nothing. Gowns, and pecuniary foundations, though of towns of gold, can never countervail the least sentence or syllable of wit. Forget this, and our American colleges will recede in their public importance, whilst they grow richer every year.<br>
(p. 69)",""
"","""The world, — this shadow of the soul, or <em>other me</em>, lies wide around.""","","",Reading,17766,,2010-03-31 21:37:21 UTC,2010-03-31 21:37:21 UTC,6692,"<b>The world, — this shadow of the soul, or <em>other me</em>, lies wide around</b>. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)",""
"","""But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame.""","","",Reading,17770,,2010-03-31 21:45:23 UTC,2010-03-31 21:45:23 UTC,6692,"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. <b>But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame</b>. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, — this he shall hear and promulgate.<br>
(p. 73)",""
"","""For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened.""","","",Reading,17773,,2010-03-31 21:50:36 UTC,2010-03-31 21:50:36 UTC,6692,"<b>For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened</b>. I might not carry with me the feeling of my audience in stating my own belief. But I have already shown the ground of my hope, in adverting to the doctrine that man is one. I believe man has been wronged; he has wronged himself. He has almost lost the light, that can lead him back to his prerogatives. Men are become of no account. Men in history, men in the world of to-day are bugs, are spawn, and are called ‘the mass’ and ‘the herd.’ In a century, in a millennium, one or two men; that is to say, — one or two approximations to the right state of every man. All the rest behold in the hero or the poet their own green and crude being, — ripened; yes, and are content to be less, so that may attain to its full stature. What a testimony, — full of grandeur, full of pity, is borne to the demands of his own nature, by the poor clansman, the poor partisan, who rejoices in the glory of his chief. The poor and the low find some amends to their immense moral capacity, for their acquiescence in a political and social inferiority. They are content to be brushed like flies from the path of a great person, so that justice shall be done by him to that common nature which it is the dearest desire of all to see enlarged and glorified. They sun themselves in the great man’s light, and feel it to be their own element. They cast the dignity of man from their downtrod selves upon the shoulders of a hero, and will perish to add one drop of blood to make that great heart beat, those giant sinews combat and conquer. He lives for us, and we live in him.",""
"","""Their minds had been starved by their cruel masters. They had been shut up in mental darkness.""","","",Searching at UVa E-text Center,19321,,2011-11-01 18:46:26 UTC,2011-11-01 18:46:26 UTC,7126,"I held my Sabbath school at the house of a free colored man, whose name I deem it imprudent to mention; for should it be known, it might embarrass him greatly, though the crime of holding the school was committed ten years ago. I had at one time over forty scholars, and those of the right sort, ardently desiring to learn. They were of all ages, though mostly men and women. I look back to those Sundays with an amount of pleasure not to be expressed. They were great days to my soul. The work of instructing my dear fellow-slaves was the sweetest engagement with which I was ever blessed. We loved each other, and to leave them at the close of the Sabbath was a severe cross indeed. When I think that these precious souls are to-day shut up in the prison-house of slavery, my feelings overcome me, and I am almost ready to ask, ""Does a righteous God govern the universe? and for what does he hold the thunders in his right hand, if not to smite the oppressor, and deliver the spoiled out of the hand of the spoiler?"" These dear souls came not to Sabbath school because it was popular to do so, nor did I teach them because it was reputable to be thus engaged. Every moment they spent in that school, they were liable to be taken up, and given thirty-nine lashes. They came because they wished to learn. <b>Their minds had been starved by their cruel masters. They had been shut up in mental darkness</b>. I taught them, because it was the delight of my soul to be doing something that looked like bettering the condition of my race. I kept up my school nearly the whole year I lived with Mr. Freeland; and, beside my Sabbath school, I devoted three evenings in the week, during the winter, to teaching the slaves at home. And I have the happiness to know, that several of those who came to Sabbath school learned how to read; and that one, at least, is now free through my agency.<br>
(pp. 82-3)
",Chapter X
"","""To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree.""","",Fascinating discussion of interiority in Pahl.,"Reading Katrin Pahl, <u>Tropes of Transport: Hegel and Emotion</u> (Northwestern UP, 2012), 41. Text from Past Masters.",20132,,2013-04-22 16:13:22 UTC,2013-04-22 16:13:22 UTC,6267,"(2) The image is of itself transient, and intelligence itself is as attention its time and also its place, its when and where. But intelligence is not only consciousness and actual existence, but qua intelligence is the subject and the potentiality of its own specializations. The image when thus kept in mind is no longer existent, but stored up out of consciousness.<br>
<br>
<b>To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree</b>. Inability to grasp a universal like this, which, though intrinsically concrete, still continues simple, is what has led people to talk about special fibres and areas as receptacles of particular ideas. It was felt that what was diverse should in the nature of things have a local habitation peculiar to itself. But whereas the reversion of the germ from its existing specializations to its simplicity in a purely potential existence takes place only in another germ—the germ of the fruit; intelligence qua intelligence shows the potential coming to free existence in its development, and yet at the same time collecting itself in its inwardness. Hence from the other point of view intelligence is to be conceived as this subconscious mine, i.e. as the existent universal in which the different has not yet been realized in its separations. And it is indeed this potentiality which is the first form of universality offered in mental representation.<br>
(§ 453, p. 204)","C. Psychology: Mind, (αa) Recollection, § 453"
