provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Listening to NPR (Michael Krazny interviewing Epstein),"""He had a mind so fine that no idea could violate it.""",6390,"James's critical genius comes out most tellingly in his mastery over, his baffling escape from, Ideas; a mastery and an escape which are perhaps the last test of a superior intelligence. He had a mind so fine that no idea could violate it. ... In England, ideas run wild and pasture on the emotions; instead of thinking with our feelings (a very different thing) we corrupt our feelings with ideas; we produce the public, the political, the emotional idea, evading sensation and thought.... Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks. James in his novels is like the best French critics in maintaining a point of view, a view-point untouched by the parasite idea. He is the most intelligent man of his generation. (Little Review , 1918) ",2003-07-21 00:00:00 UTC,2003-10-23,"",REVISIT. Should look up original and fill in the ellipses.,2009-09-14 19:48:17 UTC,"","",16873
Searching in ProQuest Historical Newspapers: The New York Times (1851-2005),"""Her mind is like a sundial: It records only pleasantness.""",6530,"Her mind is like a sundial: It records only pleasantness.--Anon.<BR>
(p. SM15)",2009-05-15 00:00:00 UTC,2009-06-09,"","",2009-09-14 19:49:54 UTC,"","",17360
Reading,"""People's thoughts are most inadequate and choked just when their action is most rapid and urgent.""",6758,"As to my personal opinion in this matter, which I am sorry to see Professor Moore finds ambiguously expounded in my book, it is probably plain enough from the above statement of the various possibilities. 1, 2, 3, and 4 describe purely ideal functions of thought, all of which it undoubtedly reaches at certain moments. 5, on the contrary, describes a superstition; yet it is this superstition, clung to by the unreconciled childishness of man, that alone induces anybody to defend the extravagances and confusions of 6 and 7. People wish thought to be mechanically efficacious because they think it would be a <i>better guide</i> than the cerebral process which underlies it; yet why a better guide, unless it operated miraculously, by its intent, and not by virtue of some irrelevant evolution of its substance? 8, accordingly, represents the conclusion to which I arrive; and it explains certain phrases which I have not studied to avoid, thinking that their metaphorical character would be obvious to the reader. We all speak of Malthus's ideas 'governing' the movement of population, yet hardly expect to be accused of maintaining that poor Malthus's hard thinking caused Israel's fecundity or the congestion in our large cities. A thought is said to govern those portions of existence the movement of which it serves to predict or to describe. One may well say that 'reason is vital impulse modified by reflection.' It is certain that when a man 'reflects' his action changes in consequence, just as he turns aside when he 'sees' an obstacle in front of him; but as his seeing was an impression on his organs, without which his fancy would have pictured nothing, and as his turning was an instinct or habit of his organism, without which the image would have signified no danger; so the pause in reflection was a physical event, accompanied by an oscillation of projects in the mind (for reflection can not decide when reflection shall arise, nor how long it shall last, nor what course it shall take). The consequences of reflection are due to its causes, to the competitive impulses in the body, not to the wistful lucubration itself; for this is mere poetry. <b>People's thoughts are most inadequate and choked just when their action is most rapid and urgent</b>. That consciousness is a lyric cry, even in the midst of business, is something which must be felt, perhaps, to be understood; and they that have feeling, let them feel it.<br>
(pp. 411-2)",2010-10-03 04:14:25 UTC,,"","",2010-10-03 04:14:25 UTC,"","",17992
"Reading Nicholson Baker's <u>Fermata</u>, p. 39","""That consciousness is a lyric cry, even in the midst of business, is something which must be felt, perhaps, to be understood; and they that have feeling, let them feel it.""",6758,"As to my personal opinion in this matter, which I am sorry to see Professor Moore finds ambiguously expounded in my book, it is probably plain enough from the above statement of the various possibilities. 1, 2, 3, and 4 describe purely ideal functions of thought, all of which it undoubtedly reaches at certain moments. 5, on the contrary, describes a superstition; yet it is this superstition, clung to by the unreconciled childishness of man, that alone induces anybody to defend the extravagances and confusions of 6 and 7. People wish thought to be mechanically efficacious because they think it would be a <i>better guide</i> than the cerebral process which underlies it; yet why a better guide, unless it operated miraculously, by its intent, and not by virtue of some irrelevant evolution of its substance? 8, accordingly, represents the conclusion to which I arrive; and it explains certain phrases which I have not studied to avoid, thinking that their metaphorical character would be obvious to the reader. We all speak of Malthus's ideas 'governing' the movement of population, yet hardly expect to be accused of maintaining that poor Malthus's hard thinking caused Israel's fecundity or the congestion in our large cities. A thought is said to govern those portions of existence the movement of which it serves to predict or to describe. One may well say that 'reason is vital impulse modified by reflection.' It is certain that when a man 'reflects' his action changes in consequence, just as he turns aside when he 'sees' an obstacle in front of him; but as his seeing was an impression on his organs, without which his fancy would have pictured nothing, and as his turning was an instinct or habit of his organism, without which the image would have signified no danger; so the pause in reflection was a physical event, accompanied by an oscillation of projects in the mind (for reflection can not decide when reflection shall arise, nor how long it shall last, nor what course it shall take). The consequences of reflection are due to its causes, to the competitive impulses in the body, not to the wistful lucubration itself; for this is mere poetry. People's thoughts are most inadequate and choked just when their action is most rapid and urgent. <b>That consciousness is a lyric cry, even in the midst of business, is something which must be felt, perhaps, to be understood; and they that have feeling, let them feel it</b>.<br>
(pp. 411-2)",2010-10-03 04:16:16 UTC,,"","See the following: ""Matter is in fact referred to by Santayana as a “metaphor” only, producing one of the more provocative aspects of his philosophy: science is no less literary than poetry in representing matter in that it must express its truths at a remove, through the lens of human bias"" from IEP: http://www.iep.utm.edu/santayan/",2010-10-03 04:19:25 UTC,"","",17993
Reading,"""The crystalloid minds are all that's clear, orderly, and beautiful.""",6835,"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. <b>The crystalloid minds are all that's clear, orderly, and beautiful.</b> The colloid minds are sticky, glutinous, and mussy. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)",2011-04-26 14:21:46 UTC,,"","",2011-04-26 14:21:59 UTC,"","",18347
Reading,"""The colloid minds are sticky, glutinous, and mussy.""",6835,"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. The crystalloid minds are all that's clear, orderly, and beautiful. <b>The colloid minds are sticky, glutinous, and mussy</b>. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)",2011-04-26 14:23:12 UTC,,"","",2011-04-26 14:23:12 UTC,"","",18348
Reading,"""It stamps its imprint upon the whole consciousness of man; his qualities and abilities are no longer an organic part of his personality, they are things which he can 'own' or 'dispose of' like the various objects of the external world.""",7219,"The transformation of the commodity relation into a thing of 'ghostly objectivity' cannot therefore content itself with the reduction of all objects for the gratification of human needs to commodities. <b>It stamps its imprint upon the whole consciousness of man; his qualities and abilities are no longer an organic part of his personality, they are things which he can 'own' or 'dispose of' like the various objects of the external world</b>. And there is no natural form in which human relations can be cast, no way in which man can bring his physical and psychic 'qualities' into play without their being subjected increasingly to this reifying process. We need only think of marriage, and without troubling to point to the developments of the nineteenth century we can remind ourselves of the way in which Kant, for example, described the situation with the naively cynical frankness peculiar to the great thinkers.<br>
(100)",2012-04-16 20:52:03 UTC,,"","",2015-10-28 20:34:01 UTC,"","",19692
Reading,"""I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.""",7319,"The great aim is accurate, precise and definite description. The first thing is to recognise how extraordinarily difficult this is. It is no mere matter of carefulness; you have to use language, and language is by its very nature a communal thing; that is, it expresses never the exact thing but a compromise—that which is common to you, me and everybody. But each man sees a little differently, and to get out clearly and exactly what he does see, he must have a terrific struggle with language, whether it be with words or the technique of other arts. Language has its own special nature, its own conventions and communal ideas. It is only by a concentrated effort of the mind that you can hold it fixed to your own purpose. I always think that the fundamental process at the back of all the arts might be represented by the following metaphor. You know what I call architect’s curves—flat pieces of wood with all different kinds of curvature. By a suitable selection from these you can draw approximately any curve you like. The artist I take to be the man who simply can’t bear the idea of that ‘approximately.’ He will get the exact curve of what he sees whether it be an object or an idea in the mind. <b>I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.</b> Something different to what it would assume naturally.",2012-12-07 21:51:53 UTC,,"","",2012-12-07 21:51:53 UTC,"","",19943
Reading,"""Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.""",8189,"<b>Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.</b> I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator—critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)",2017-01-05 15:37:58 UTC,,"March, 1915","",2017-01-05 15:37:58 UTC,"","",24997
Reading,"""But circumstance cannot deepen or lighten the colour of a man’s mind; if we bring anything into the world it is the colour of our minds, and what is the colour of our minds but fate? and what is fate but character?""",8312,"He seems to have looked on king, queen, and infanta with a cold, melancholy detachment, which some critics have attributed to the court of Philip IV, and they may be pardoned for doing so, so difficult is it for us to estimate the effect on the soul in a court in which the etiquette was so strict that it was a capital offence, punishable by death, for a man to stretch forth his hand to save the queen from falling. <b>But circumstance cannot deepen or lighten the colour of a man’s mind; if we bring anything into the world it is the colour of our minds, and what is the colour of our minds but fate? and what is fate but character?</b> In thinking of Velasquez we translate the tone of silvery-grey that pervades all his canvases into a moral quality: melancholy, concluding that his melancholy -- he need not have been aware of it -- was his gift, which, despite his almost excessive realism, allowed him to remain an aesthetic painter.
(pp. 35-6)",2019-01-08 19:58:08 UTC,,"",In Josephine Miles's house... Picking through her books. Some marginalia in this one. ,2019-01-08 19:58:08 UTC,"","",25236
