provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Past Masters,"""You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body.""",3572,"<b>You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body</b>. Let us accept this; but the brutes have nerves, animal spirits and a brain, and in the brain there is a principle of cognition that receives the messages from the spirits in an exactly similar fashion and thus completes the act of sense-perception. You may say that this principle in the brains of animals is simply the corporeal imagination or faculty of forming images. But in that case you must show that you who reside in the brain are something different from the corporeal imagination or the human faculty of forming images. I asked you a little while ago for a criterion which would prove that you are something different, but I do not think you will be able to supply one. You may cite operations which far surpass those performed by animals. But although man is the foremost of the animals, he still belongs to the class of animals; and similarly, though you prove yourself to be the most outstanding of imaginative faculties, you still count as one of these faculties. You may attach the special label 'mind' to yourself, but although the name may be more impressive, this does not mean that your nature is therefore different. To prove that your nature is different (that is, incorporeal, as you maintain), you ought to produce some operation which is of a quite different kind from those which the brutes perform - one which takes place outside the brain, or at least independently of the brain; and this you do not do. On the contrary, when the brain is disturbed, you are disturbed, and when the brain is overwhelmed you are overwhelmed, and if the images of things leave the brain you do not retain any trace of them. You may say that everything which occurs in animals happens by means of a blind impulse of the animal spirits and the other organs, in just the same way as motion is produced in a clock or other machine. This may be true in the case of functions like nutrition or the pulsing of the arteries, which occur in exactly similar fashion in the case of man. But can you cite any sensory acts or so-called 'passions of the soul' which are produced by a blind impulse in the case of the brutes but not in our case? A scrap of food transmits its image into the eye of a dog, and the image is then transferred to the brain and as it were hooks on to the soul, so that the soul and the entire body joined to it is drawn towards the morsel as if by the most tiny and delicate chains. And if someone aims a stone, the stone transmits its image and, like a lever, pushes the soul away and simultaneously drives off the body or forces it to flee. But does not all this occur in the case of man? Perhaps you have in mind some quite different way in which this occurs in man, in which case I should be much obliged if you would explain it.<BR>(Fifth Set of Objections, p. 187-8)",2003-10-07 00:00:00 UTC,2004-01-25,Fifth Set of Objections: Pierre Gassendi,"&bull;I've included twice: Citadel and Inhabitant.<BR>
&bull;Interesting paragraph. And a kind of anti-metpahor<BR>",2012-04-27 16:22:05 UTC,Inhabitants,"",9254
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""",3981,"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
",2004-06-14 00:00:00 UTC,2012-01-12,"","&bull;The ""captiv'd Breast"" is an extra touch. Nice.",2012-01-12 21:23:04 UTC,"","",10343
Reading,"""What Passions in a Parent's Breast debate!""",4104,"<i>Jove</i> view'd the Combate, whose Event foreseen,<BR>He thus bespoke his Sister and Queen.<BR>The Hour draws on; the Destinies ordain,<BR>My God-like Son shall press the <i>Phrygian</i> Plain:<BR>Already on the Verge of Death he stands,<BR>His Life is ow'd to fierce <i>Patroclus' </i>Hands.<BR><b>What Passions in a Parent's Breast debate!</b><BR>Say, shall I snatch him from Impending Fate;<BR>And send him safe to <i>Lycia</i>, distant far<BR>From all the Dangers and Toils of War;<BR>Or to his Doom my bravest Off-spring yield,<BR>And fatten, with Celestial Blood, the Field?<BR>(ll. 225-36, p. 66)",2003-12-15 00:00:00 UTC,,"",&bull;First published in Tonson's <i>Miscellanies</i> in 1709.,2009-09-14 19:35:05 UTC,Inhabitants,"",10561
Reading,"""And all the Furies wake within their Breast.""",4165,"But when the Fury took her Stand on high,<BR>Where vast <i>Cythaeron</i>'s Top salutes theSky,<BR>A Hiss form all the Snaky Tire went round;<BR>The dreadful Signal all the Rocks rebound,<BR>And thro' th' <i>Achaian</i> Cities send the Sound.<BR><i>Oete</i>, with high <i>Parnassus</i>, heard the Voice;<BR><i>Eurota</i>'s Banks remurmur'd to the Noise;<BR>Again <i>Leucotho&euml;</i> shook at these Alarms,<BR>And press'd <i>Palaemon</i> closer in her Arms.<BR>Headlong from thence the glowing Fury springs,<BR>And o'er the <i>Theban</i> Palace spreads her Wings,<BR>Once more invades the guilty Dome, and shrouds<BR>Its bright Pavilions in a Veil of Clouds.<BR>Strait with the Rage of all their Race possest,<BR>Stung to the Soul, the Brothers start from Rest,<BR><b>And all the Furies wake within their Breast </b><BR>Their tortur'd Minds repining Envy tears,<BR>And Hate, engender'd by suspicious Fears;<BR>And sacred Thirst of Sway; and all the Ties<BR>Of Nature broke; and Royal Perjuries;<BR>And impotent Desire to Reign alone,<BR>That scorns the dull Reversion of a Throne;<BR>Each wou'd the sweets of Sovereign Rule devour,<BR>While Discord waits upon divided Pow'r.<BR>(ll. 160-80, p. 41-2)",2003-12-05 00:00:00 UTC,,"",<BR>,2009-09-14 19:35:14 UTC,Inhabitants,"",10743
Reading,"""Returning Thoughts in endless Circles roll, / And thousand Furies haunt his guilty Soul.""",4165,"Now wretched <i>Oedipus</i>, depriv'd of Sight,<BR>Led a long Death in everlasting Night;<BR>But while he dwells where not a chearful Ray<BR>Can pierce the Darkness, and abhors the Day;<BR>The clear, reflecting Mind, presents his Sin<BR>In frightful Views, and makes it Day within;<BR><b>Returning Thoughts in endless Circles roll,<BR>And thousand Furies haunt his guilty Soul.</b><BR>The Wretch then lifted to th'unpitying Skies<BR>Those empty Orbs, from whence he tore his Eyes,<BR>Whose Wounds yet fresh, with bloody Hands he strook,<BR>While from his Breast these dreadful Accents broke.<BR>(ll. 69-80, p. 39)",2003-12-05 00:00:00 UTC,,"","&bull;Note, ""Returning Thoughts in endless Circles roll"" seems related to the expressions of revolution, revolving thoughts, etc., but it doesn't qualify as a rich enough metaphor to be categorized. ",2009-09-14 19:35:14 UTC,Inhabitants,"",10744
Reading,"""There are whom heav'n has blest with store of wit, / Yet want as much again to manage it; / For wit and judgment ever are at strife, / Tho' meant each other's aid, like man and wife.""",4151,"First follow <I>Nature</I>, and your judgment frame<BR>
By her just standard, which is still the same:<BR>
Unerring Nature, still divinely bright,<BR>
One clear, unchang'd, and universal light,<BR>
Life, force, and beauty, must to all impart,<BR>
At once the source, and end, and test of art.<BR>
Art from that fund each just supply provides,<BR>
Works without show, and without pomp presides:<BR>
In some fair body thus th'informing soul<BR>
With spirits feeds, with vigour fills the whole,<BR>
Each motion guides, and ev'ry nerve sustains;<BR>
Itself unseen, but in th'effects, remains.<BR>
<B>There are whom heav'n has blest with store of wit,<BR>
Yet want as much again to manage it;<BR>
For wit and judgment ever are at strife,<BR>
Tho' meant each other's aid, like man and wife</B>.<BR>
'Tis more to guide, than spur the Muse's steed;<BR>
Restrain his fury, than provoke his speed;<BR>
The winged courser, like a gen'rous horse,<BR>
Shows most true mettle when you check his course.<BR>
(I, ll. 68-87)",2009-01-28 00:00:00 UTC,,Part I,"",2009-09-14 19:49:28 UTC,Population,"",17223
Reading,"""Then gay Ideas crowd the vacant Brain, / While Peers and Dukes, and all their sweeping Train, / And Garters, Stars, and Coronets appear, / And in soft sounds, <i>Your Grace</i> salutes their Ear.""",4208,"Some Nymphs there are, too conscious of their Face,<br>
For Life predestin'd to the <i>Gnomes'</i> Embrace.<br>
Who swell their Prospects and exalt their Pride,<br>
When Offers are disdain'd, and Love deny'd.<br>
<b>Then gay Ideas crowd the vacant Brain,<br>
While Peers and Dukes, and all their sweeping Train,<br>
And Garters, Stars, and Coronets appear,<br>
And in soft sounds, <i>Your Grace</i> salutes their Ear</b>.<br>
'Tis these that early taint the Female Soul,<br>
Instruct the eyes of young <i>Coquettes</i> to roll,<br>
Teach Infant Cheeks a bidden Blush to know,<br>
And little Hearts to flutter at a <i>Beau.</i><br>
(p. 88, I, ll. 79-90)
",2009-12-28 04:27:59 UTC,,Canto I,"",2009-12-28 04:27:59 UTC,"","",17600
Reading,"""As on the Nosegay in her Breast reclin'd, / He watch'd th' Ideas rising in her Mind, / Sudden he view'd, in spite of all her Art, / An Earthly Lover lurking at her Heart.""",4208,"But when to Mischief Mortals bend their Will,<br>
How soon they find fit Instuments of Ill!<br>
Just then, <i>Clarissa</i> drew with tempting Grace<br>
A two-edg'd Weapon from her shining Case;<br>
So Ladies in Romance assist their Knight,<br>
Present the Spear, and arm him for the Fight.<br>
He takes the Gift with rev'rence, and extends<br>
The little Engine on his Fingers' Ends;<br>
This just behind <i>Belinda's</i> Neck he spread<br>
As o'er the fragrant Steams she bends her Head:<br>
Swift to the Lock a thousand Sprights repair,<br>
A thousand Wings, by turns, blow back the Hair;<br>
And thrice they twitch'd the Diamond in her Ear,<br>
Thrice she look'd back, and thrice the Foe drew near.<br>
Just in that instant, anxious <i>Ariel</i> sought<br>
The close Recesses of the Virgin's thought;<br>
<b>As on the Nosegay in her Breast reclin'd,<br>
He watch'd th' Ideas rising in her Mind,<br>
Sudden he view'd, in spite of all her Art,<br>
An Earthly Lover lurking at her Heart</b>.<br>
Amaz'd, confus'd, he found his Power expir'd,<br>
Resign'd to Fate, and with a Sigh retir'd.<br>
(pp. 230-1, III, ll. 125-46)",2009-12-28 05:24:36 UTC,,Canto III,Rising like steam? (Coffee or tea?),2009-12-28 05:53:22 UTC,Inhabitants,"",17604
Reading,"""Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.""",7370,"[...] I believe it would shame their Choice, if they duly consider'd what Empty Toys they pursu'd, and preferr'd before this Solid and Substantial Good. PHILOSOPHY, truly such, and rightly understood, is far from being such a Frightful Thing as their Imagination paints it; being only Plain, Natural Reason, Polish'd, Better'd and Elevated by Art and Reflexion: So that they who check at the Knowledge of Philosophy, ought, with much better Reason, find fault with the Teaching Persons of Quality to Sing, Dance or Play on the Lute: Unless they think it very Prudent, and Expedient, to give our Voice, Feet and Fingers the best Advantages we can, to perform their Actions artificially, and exactly; but, that 'tis a very Needless Folly to perfect the Knowing Power of our Soul; and wondrous Wise, to let it still doze on sluggishly, in its Home-spun Native Rudeness, and lie wholly Uncultivated. <b>Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.</b>",2013-04-02 02:26:19 UTC,,"","",2013-04-02 02:26:19 UTC,Inhabitants and Rooms,"",20080
ECCO-TCP,"""But if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails.""",7626,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; <b>but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails</b>; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",2013-11-10 19:12:23 UTC,,"","",2013-11-10 19:12:23 UTC,Inhabitants,"",23162
