provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Poetry),"""But, since we never from the Breast of Fools / Can root their Passions, yet while Reason rules, / Let her hold forth her Scales with equal Hand, / Justly to punish, as the Crimes demand.""",4813," But, since we never from the Breast of Fools<br>
 Can root their Passions, yet while Reason rules,<br>
 Let her hold forth her Scales with equal Hand,<br>
 Justly to punish, as the Crimes demand.",2004-06-15 00:00:00 UTC,,"Book I, Satire iii","&bull;I don't think the following lines count as Rule of Reason... 
&bull; looked again... Why not, Brad? ",2013-07-16 22:18:20 UTC,"","",12868
Reading,"""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",5244,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)",2009-09-14 19:40:03 UTC,2011-04-15,Chapter 8,&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,2012-01-04 18:01:30 UTC,"","",14121
Reading,"""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""",5244,"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)",2009-09-14 19:40:04 UTC,2006-09-12,Chapter 23,"&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless.",2012-01-04 18:09:43 UTC,"","",14126
"Reading, but passage copied from HDIS","Women, ""like garden-trees,"" seldom show fruit, ""till time has robbed them of the more specious blossom""",5459,"MRS. MALAPROP<i><BR></i>Your being Sir Anthony's son, Captain, would itself be a sufficient accommodation; --but from the ingenuity of your appearance, I am convinced you deserve the character here given of you. <BR><BR>ABSOLUTE<i><BR></i>Permit me to say, Madam, that as I never yet have had the pleasure of seeing Miss Languish, my principal inducement in this affair at present, is the honour of being allied to Mrs. Malaprop; of whose intellectual accomplishments, elegant manners, and unaffected learning, no tongue is silent. <BR><BR>MRS. MALAPROP<i><BR></i>Sir, you do me infinite honour!-- I beg, Captain, you'll be seated.-- <BR><BR><i>(Sit) <BR><BR></i>--Ah! few gentlemen, now a days, know how to value the ineffectual qualities in a woman! few think how a little knowledge become a gentlewoman! Men have no sense now but for the worthless flower, beauty! <BR><BR>ABSOLUTE<i><BR></i>It is but too true indeed, Ma'am;--yet I fear our ladies should share the blame--they think our admiration of <i>beauty </i>so great, that <i>knowledge </i>in <i>them </i>would be superfluous. <b>Thus, like garden-trees, they seldom shew fruits, till time has robb'd them of the more specious blossom.--Few, like Mrs. Malaprop and the Orange-tree, are rich in both at once!</b> <BR><BR>MRS. MALAPROP<i><BR></i>Sir--you overpower me with good-breeding. --He is the very Pine-apple of politeness! You are not ignorant, Captain, that this giddy girl has somehow contrived to fix her affections on a beggarly, strolling, eve's-dropping Ensign, whom none of us have seen, and nobody knows any thing of. <BR>(Act III, Scene iii)",2003-11-02 00:00:00 UTC,,"",&bull;An anology worthy of Wollstonecraft. Cross-reference.,2009-09-14 19:41:21 UTC,"","",14598
Reading,"""From threshing Corn, he turns to thresh his Brains; / For which Her M------y allows him Grains.""",6789,"The Thresher Duck, could o'er the Q ------ prevail,<br>
The Proverb says; No Fence against a Flayl.<br>
From threshing Corn, he turns to thresh his Brains;<br>
For which Her M------y allows him Grains.<br>
Though 'tis confess't, that those who ever saw<br>
His Poems, think them all not worth a Straw.<br>
Thrice happy Duck, employ'd in threshing Stubble!<br>
Thy Toil is lessen'd, and thy Profits double.",2011-01-04 16:26:34 UTC,,"","",2011-01-04 16:26:34 UTC,"","",18098
Reading,"""And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.""",4495,"Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? <b>And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors</b>.<br>
(p. 57)",2011-03-31 22:16:32 UTC,,Dialogue I,"",2011-03-31 22:16:32 UTC,"","",18284
Reading,"""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""",7857,"196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)",2014-03-16 02:53:23 UTC,,"","",2014-03-16 02:53:23 UTC,"","",23742
Reading,"""Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?""",7857,"196. Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?<br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. <b>Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?</b><br>
(p. 140; cf. p. 22 in 1750 ed.)",2014-03-16 02:54:38 UTC,,"","",2014-03-16 02:54:38 UTC,"","",23743
Searching in ECCO-TCP,"""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""",7982,"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)",2014-07-25 02:46:12 UTC,,"LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow","",2014-07-25 02:46:12 UTC,"","",24271
Searching in ECCO-TCP,"""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""",7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",2014-07-25 03:02:09 UTC,,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia","",2014-07-25 03:02:09 UTC,"","",24286
