text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Now this is the first and hardest point of wisdom, when it is once learned and imprinted on the heart, O what docility is in the mind to more, what readiness to receive what follows? It makes a man a weaned child, a little simple child, tractable and and [sic] flexible as Christ would have all his disciples. <b>A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a <i>Tabula rasa</i>, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all <i>plain to him that understandeth, and right to them that find knowledge</i>, Prov. viii. 9. then i say it is not difficult to understand, and <i>to prove what is the good and acceptable will of God</i>, Rom. xii. 2. Eph. [end page 41] v. 10. ----17</b>. It is not up unto heaven, that thee shouldest say, who shall ascend to bring it down? [...]<br>
(pp. 41-2)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,2011-06-05,2006-10-12 00:00:00 UTC,5085,2011-06-06 11:36:48 UTC,"","""A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a Tabula rasa, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all plain to him that understandeth, and right to them that find knowledge, Prov. viii. 9. then i say it is not difficult to understand, and to prove what is the good and acceptable will of God, Rom. xii. 2. Eph. v. 10. ----17.""",13680,""
"For when Aurora weeps the balmy dew,<br>
 (And dreams, as rev'rend dreamers tell, are true)<br>
 Sir George my shoulder slaps, just in the time<br>
 When some rebellious word consents to rhyme:<br>
 <b>Sudden my verses take the rude alarm,<br>
 New-coin'd, and from the mint of fancy warm:</b><br>
 I start, I stare, I question with my eyes;<br>
 At once the whole poetic vision flies.<br>
 Up, up, exclaims the Knight; the season fair;<br>
 See how serene the sky, how calm the air;<br>
 Hark! from the hills the cheerful horns rebound,<br>
 And echo propagates the jovial sound;<br>
 The certain hound in thought his prey pursues,<br>
 The scent lies warm, and loads the tainted dews,<br>
 I quit my couch, and cheerfully obey,<br>
 Content to let the younker have his way;<br>
 I mount my courser, fleeter than the wind,<br>
 And leave the rage of poetry behind.<br>
 But when, the day in healthful labour lost,<br>
 We eat our supper earn'd at common cost;<br>
 When each frank tongue speaks out without control,<br>
 And the free heart expatiates o'er the bowl;<br>
 Though all love prose, my poetry finds grace,<br>
 And, pleased, I chant the glories of the chace.<br>
(p. 160)","","Searching ""fancy"" and ""coin"" in HDIS (Poetry); found again ""mint""",Coinage,2011-07-14,2005-04-14 00:00:00 UTC,6321,2011-07-14 21:02:34 UTC,"&bull;I've included twice: Mint and Coin
","""Sudden my verses take the rude alarm, / New-coin'd, and from the mint of fancy warm""",16719,""
"GLENALVON <em>solus</em>.<br>
Amen! and virtue is its own reward!--- <br>
I think that I have hit the very tone <br>
In which she loves to speak. Honey'd assent, <br>
How pleasing art thou to the taste of man, <br>
And woman also! flattery direct <br>
Rarely disgusts. <b>They little know mankind <br>
Who doubt its operation: 'tis my key, <br>
And opes the wicket of the human heart.</b> <br>
How far I have succeeded now I know not. <br>
Yet I incline to think her stormy virtue <br>
Is lull'd a while: 'tis her alone I fear: <br>
Whilst she and Randolph live, and live in faith <br>
And amity, uncertain is my tenure. <br>
Fate o'er my head suspends disgrace and death, <br>
By that weak hair, a peevish female's will. <br>
I am not idle: but the ebbs and flows <br>
Of fortune's tide cannot be calculated. <br>
That slave of Norval 's I have found most apt: <!--Page 42--> <br>
I shew'd him gold, and he has pawn'd his soul <br>
To say and swear whatever I suggest. <br>
Norval , I'm told, has that alluring look, <br>
'Twixt man and woman, which I have observ'd <br>
To charm the nicer and fantastic dames, <br>
Who are, like Lady Randolph , full of virtue. <br>
In raising Randolph 's jealousy I may <br>
But point him to the truth. He seldom errs <br>
Who thinks the worst he can of womankind.<br>
(Act III, pp. 41-2)","",C-H Lion,Rooms,,2013-06-28 16:36:33 UTC,7492,2013-06-28 16:36:33 UTC,"INTEREST — OED: ""A small door or gate made in, or placed beside, a large one, for ingress and egress when the large one is closed; also, any small gate for foot-passengers, as at the entrance of a field or other enclosure.""","""They little know mankind / Who doubt its [flattery's] operation: 'tis my key, / And opes the wicket of the human heart.""",21281,Act III
"LADY RANDOLPH.<br>
<b>Men's minds are temper'd, like their swords, for war</b>; <br>
Lovers of danger, on destruction's brink <br>
They joy to rear erect their daring forms. <br>
Hence, early graves; hence, the lone widow's life; <br>
And the sad mother's grief-embitter'd age. <br>
Where is our gallant guest? <br>
(Act IV, p. 44)","",C-H Lion,Metal,,2013-06-28 16:37:27 UTC,7492,2013-06-28 16:37:27 UTC,"","""Men's minds are temper'd, like their swords, for war.""",21282,Act IV
"<em>Manet</em> LADY RANDOLPH.<br>
There burst the smother'd flame! <br>
O! thou all righteous and eternal King! <br>
Who father of the fatherless art call'd, <br>
Protect my son!---<b>Thy inspiration, Lord! <br>
Hath fill'd his bosom with that sacred fire, <br>
Which in the breasts of his forefathers burn'd</b>: <!--Page 53--> <br>
Set him on high like them, that he may shine <br>
The star and glory of his native land! <br>
Then let the minister of death descend, <br>
And bear my willing spirit to its place. <br>
Yonder they come. How do bad women find <br>
Unchanging aspects to conceal their guilt? <br>
When I, by reason, and by justice urg'd, <br>
Full hardly can dissemble with these men <br>
In nature's pious cause. <br>
(Act IV, pp. 52-3)","",C-H Lion,"",,2013-06-28 16:38:26 UTC,7492,2013-06-28 16:38:26 UTC,"","""Thy inspiration, Lord! / Hath fill'd his bosom with that sacred fire, / Which in the breasts of his forefathers burn'd.""",21283,Act IV
"NORVAL.<br>
Nay, my good Lord, tho' I revere you much, <br>
My cause I plead not, nor demand your judgment. <br>
I blush to speak; I will not, cannot speak <br>
Th'opprobrious words that I from him have borne. <br>
To the liege lord of my dear native land <br>
I owe a subject's homage; but even him <br>
And his high arbitration I'd reject. <br>
<b>Within my bosom reigns another lord; <br>
Honour, sole judge and umpire of itself.</b> <br>
If my free speech offend you, noble Randolph , <br>
Revoke your favours, and let Norval go <br>
Hence as he came, alone, but not dishonour'd. <br>
(Act IV, p. 59)","",C-H Lion,Court,,2013-06-28 16:39:45 UTC,7492,2013-06-28 16:39:45 UTC,"","""Within my bosom reigns another lord;  / Honour, sole judge and umpire of itself.""",21284,Act IV
"LADY RANDOLPH.<br>
<b>Sad fear and melancholy still divide <br>
The empire of my breast with hope and joy</b>. <br>
Now hear what I advise.<br>
(Act V, p. 55)","",Searching in C-H Lion; confirmed in ECCO.,Empire,,2013-06-28 16:41:20 UTC,7492,2014-06-30 20:07:57 UTC,"USE IN ENTRY. A play about Scotland, early reference to ""ideal line"" drawn by fancy that divides England from Scotland. <br>
Said p. 65 (AER Checked and found it on 55: my mistake?).","""Sad fear and melancholy still divide / The empire of my breast with hope and joy.""",21285,Act V
"DOUGLAS.<br>
And leave you here? <br>
No: to the castle let us go together, <!--Page 66--><br>
Call up the antient servants of your house, <br>
Who in their youth did eat your father's bread. <br>
Then tell them loudly that I am your son. <br>
<b>If in the breasts of men one spark remains <br>
Of sacred love, fidelity, or pity, <br>
Some in your cause will arm</b>. I ask but few <br>
To drive those spoilers from my father's house.<br>
(Act V, pp. 65-6)","",C-H Lion,"",,2013-06-28 16:42:09 UTC,7492,2013-06-28 16:42:09 UTC,"","""If in the breasts of men one spark remains / Of sacred love, fidelity, or pity, / Some in your cause will arm.""",21286,Act V
"LORD RANDOLPH.<br>
<b>'Twas I! alas! 'twas I <br>
That fill'd her breast with fury</b>; drove her down <br>
The precipice of death! Wretch that I am!<br>
(Act V)","",C-H Lion,"",,2013-06-28 16:42:55 UTC,7492,2013-06-28 16:42:55 UTC,"","""'Twas I! alas! 'twas I / That fill'd her breast with fury""",21287,Act V
"EPILOGUE.<br>
An Epilogue I ask'd; but not one word <br>
Our bard will write. He vows, 'tis most absurd <br>
With comic wit to contradict the strain <br>
Of tragedy, and make your sorrows vain. <br>
<b>Sadly he says, that pity is the best, <br>
The noblest passion of the human breast: <br>
For when its sacred streams the heart o'erflow, <br>
In gushes pleasure with the tide of woe; <br>
And when its waves retire, like those of Nile, <br>
They leave behind them such a golden soil, <br>
That there the virtues without culture grow, <br>
There the sweet blossoms of affection blow.</b> <br>
These were his words:---void of delusive art <br>
I felt them; for he spoke them from his heart. <br>
Nor will I now attempt, with witty folly, <br>
To chase away celestial melancholy.","",C-H Lion,"",,2013-06-28 16:44:56 UTC,7492,2013-06-28 16:44:56 UTC,"","""Sadly he says, that pity is the best, / The noblest passion of the human breast: / For when its sacred streams the heart o'erflow, / In gushes pleasure with the tide of woe; / And when its waves retire, like those of Nile, / They leave behind them such a golden soil, / That there the virtues without culture grow, / There the sweet blossoms of affection blow.""
",21288,Epilogue
