text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Here Matthew said:<br>
<br>
Alma in Verse; in Prose, the Mind,<br>
 By Aristotle's Pen defin'd,<br>
 Throughout the Body squat or tall,<br>
 Is, <i>bon&acirc; fide</i>, All in All.<br>
  <b>And yet, slap dash, is All again<br>
 In every Sinew, Nerve, and Vein.<br>
 Runs here and there, like Hamlet's Ghost;<br>
 While every where She rules the roast</b>.<br>
(p. 471, ll. 13-21)","",HDIS,Animals,2009-01-23,2004-02-27 00:00:00 UTC,4253,2013-07-22 14:02:37 UTC,"&bull;Matthew sets up the Aristotelian position with which his own ""system"" contrasts.","""And yet, slap dash, is All again / In every Sinew, Nerve, and Vein. / [the mind] Runs here and there, like Hamlet's Ghost; / While every where She rules the roast.""",11061,""
"V.<br>
  <b>Hail, holy souls, no more confin'd<br>
  To limbs and bones that clog the mind;<br>
Ye have escap'd the snares, and left the chains behind</b>.<br>
  We wretched prisoners here below,<br>
  What do we see, or learn or know,<br>
But scenes of various folly, guilt and woe?<br>
Life's buzzing sounds and flatt'ring colours play<br>
  Round our fond sense, and waste the day,<br>
Inchant the fancy, vex the labouring soul;<br>
  Each rising sun, each lightsome hour,<br>
Beholds the busy slavery we endure;<br>
Nor is our freedom full, or contemplation pure,<br>
When night and sacred silence overspread the pole.<br>","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,,2011-07-20 14:12:37 UTC,7019,2011-07-20 14:12:37 UTC,"","""Hail, holy souls, no more confin'd / To limbs and bones that clog the mind; / Ye have escap'd the snares, and left the chains behind.""",18933,""
"My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)","",Reading,"",,2011-07-27 14:02:33 UTC,4351,2011-07-27 14:02:33 UTC,"Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!","""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""",19011,""
"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,,2012-04-27 18:04:26 UTC,7231,2012-04-27 18:05:52 UTC,"","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",19726,Psalm 124:6-8
"VULTURE.<br>
Say you so?--But 'tis in your Power to make me merrier, you understand me--<br>
<br>
[<em>Patting her with his Cane</em>.]<br>
<br>
Mum! a word to the Wife is enough--ha! those Eyes! those Eyes! why, I am not so old as I look to be--I am not above Threescore; a good Age, a very good Age indeed-- I have liv'd temperately, not wasted my Health, nor my Strength upon the wanton Baggages of the Town, Hem! hem! There's Lungs! there's a Voice like a Game-Coc. --Hem! hem!<br>
<br>
[<em>falls a Coughing, Necessary strikes him on the Back</em>.]<br>
<br>
<b>So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage</b>.<br>
<br>
[<em>Coughs</em>.]<br>
<br>
Oh Phlegm, Phlegm!<br>
(II.2)<br>","","Searching ""heart"" and ""bird"" in HDIS (Drama)",Beasts,,2012-06-29 15:40:57 UTC,4241,2012-06-29 15:40:57 UTC,Mr Vulture's heart springs like a bird?,"""So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage.""",19811,"Act II, Scene ii"
"Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. <b>Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion</b>. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.<br>
(Cf. pp. 324-5 in Bond ed.)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond
",Animals,,2013-06-17 18:47:16 UTC,7463,2014-06-05 16:08:24 UTC,"","""Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion.""",20881,""
"SIR RICHARD RATCLIFF. <br>
Let her instruct her Tongue to bear your Message; <br>
Teach every Grace to smile in your Behalf, <br>
And her deluding Eyes to gloat for you; <br>
<b>His ductile Reason will be wound about, <br>
Be led and turn'd again, say and unsay, <br>
Receive the Yoak, and yeild exact Obedience.</b><br>
(IV.i, pp. 36)","",C-H Lion,Animals,,2013-07-20 20:55:43 UTC,7551,2013-07-20 20:55:43 UTC,"","""His ductile Reason will be wound about, / Be led and turn'd again, say and unsay, / Receive the Yoak, and yeild exact Obedience.""",21904,"Act IV, scene i"
"LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)","",C-H Lion,Animals,,2013-07-20 21:00:44 UTC,7551,2013-07-20 21:00:44 UTC,"","""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",21908,"Act IV, scene i"
"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)","",LION,Animals,,2013-08-17 21:28:05 UTC,7619,2013-08-17 21:28:05 UTC,"","""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",22303,Act IV
"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
","",LION,Animals and Impressions,,2013-08-20 03:09:09 UTC,7636,2013-08-20 03:09:09 UTC,"","""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",22471,""
