theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Suddenly, in the midst of some train of thought, rises the sought-for line, like a ghost out of a gulf.""",,"",2009-09-14 19:49:39 UTC,"",6498,"Perhaps an illustration or two will elucidate this problem. I wish to reintegrate the second line of a verse; but after repeated efforts I fail, and turn away from the subject. [<I>Try deliberately to re-instate things or names which you do not easily re-develop, and note result</I>.] <B>Suddenly, in the midst of some train of thought, rises the sought-for line, like a ghost out of a gulf</B>. How are we to account for this ? Coincidence is out of the question, and sub-conscious thought, in the sense in which we have defined it, we must also reject. These may account for individual cases; but they do not explain the facts as a whole. The line rises spontaneously, unbidden, unsought, perhaps unwelcome.</BR>
(p. 83)",Searching Google Books,17283,2009-03-16 00:00:00 UTC,""
"","""The whole process, unless interrupted, would according to this hypothesis, run down like an alarm-clock; or it would be as with a row of bricks appropriately arranged: as the top portion of the first brick received a push in the direction of the other bricks, it would fall on the second brick, which would fall on the third, and so on until the last brick fell.""",,"",2009-09-14 19:49:39 UTC,"",6498,"(3) It might seem a plausible surmise that every step in a routine process or habit is developed by the step which precedes it, and that on the first step being developed the others follow automatically. <B>The whole process, unless interrupted, would according to this hypothesis, run down like an alarm-clock; or it would be as with a row of bricks appropriately arranged: as the top portion of the first brick received a push in the direction of the other bricks, it would fall on the second brick, which would fall on the third, and so on until the last brick fell</B>. Facts, however, do not bear out this theory. It is not the outward stimulus that develops the reaction; for as the stimulus makes itself felt so, at the same time, the reaction begins to develop. The stimulus touches a brain area where both stimulus and reaction are implicated. It is not a case of one neural affection following another; there is but one neural affection as a result of which we both observe and act. And, likewise, along with the reaction there is already developing a tendency to prepare for a further stimulus. The disturbance, to state the thesis differently, is never strictly a local one. Hence we must reject the suggestion that routine process is a mechanical step-to-step process.*</BR>
(p. 101)",Searching Google Books,17284,2009-03-16 00:00:00 UTC,""
"","""An image is like the painter's Madonna or the sculptor's Diana: it is the result of delicate workmanship.""",,"",2009-09-14 19:49:40 UTC,"",6498,"We cannot, therefore, speak of images as presentations, as things posing before us like a model before an artist. <B>An image is like the painter's Madonna or the sculptor's Diana: it is the result of delicate workmanship</B>. [End Page 134] The fading Madonna is not the same as was the newly painted one; and the faded Madonna shows little resemblance to the original. For the same reason every image, though it be easily executed, is, strictly speaking, an art-product, and every stateable change is a real change. Hence images are not presented to us, except by licence of speech, and consequently the doctrine that images are presentations appears unfounded. (Sec. 177.)</BR>
(p. 134-5)",Searching Google Books,17285,2009-03-16 00:00:00 UTC,""
"","""Such fleeting aspirations are mere 'velleitates,' whimsies. They exist on the remoter outskirts of the mind and the real self of the man, the centre of his energies, is occupied with an entirely different system.""",,"",2012-01-03 19:26:01 UTC,Lectures IX and X. Conversion,7138,"These alternations are the completest of the ways in which a self may be divided. A less complete way is the simultaneous coexistence of two or more different groups of aims, of which one practically holds the right of way and instigates activity, whilst the others are only pious wishes, and never practically come to anything. Saint Augustine's aspirations to a purer life in our last lecture, were for a while an example. Another would be the President in his full pride of office, wondering whether it were not all vanity, and whether the life of a wood chopper were not the wholesomer destiny. <b>Such fleeting aspirations are mere <em>velleitates</em>, whimsies. They exist on the remoter outskirts of the mind and the real self of the man, the centre of his energies, is occupied with an entirely different system</b>. As life goes on, there is a constant change of our interests, and a consequent change of place in our systems of ideas, from more central to more peripheral, and from more peripheral to more central parts of consciousness. I remember, for instance, that one evening when I was a youth, my father read aloud from a Boston newspaper that part of Lord Gifford's will which founded these four lectureships. At that time I did not think of being a teacher of philosophy: and what I listened to was as remote from my own life as if it related to the planet Mars. Yet here I am, with the Gifford system part and parcel of my very self, and all my energies, for the time being devoted to successfully identifying myself with it. My soul stands now planted in what once was for it a practically unreal object, and speaks from it as from its proper habitat and centre.<br>
(pp. 194-5)",Searching in Google Books,19370,2012-01-03 19:26:01 UTC,""
"","""In the end we fall back on the hackneyed symbolism of a mechanical equilibrium. A mind is a system of ideas, each with the excitement it arouses, and with tendencies impulsive and inhibitive, which mutually check or reinforce one another.""",,"",2012-01-03 19:27:32 UTC,Lectures IX and X. Conversion,7138,"<b>In the end we fall back on the hackneyed symbolism of a mechanical equilibrium. A mind is a system of ideas, each with the excitement it arouses, and with tendencies impulsive and inhibitive, which mutually check or reinforce one another</b>. The collection of ideas alters by subtraction or by addition in the course of experience, and the tendencies alter as the organism gets more aged. A mental system may be undermined or weakened by this interstitial alteration just as a building is, and yet for a time keep upright by dead habit. But a new perception a sudden emotional shock or an occasion which lays bare the organic alteration, will make the whole fabric fall together; and then the centre of gravity sinks into an attitude more stable, for the new ideas that reach the centre in the rearrangement seem now to be locked there and the new structure remains permanent.<br>
(p. 197)",Searching in Google Books,19371,2012-01-03 19:27:32 UTC,""
"","""A mental system may be undermined or weakened by this interstitial alteration just as a building is, and yet for a time keep upright by dead habit. But a new perception a sudden emotional shock or an occasion which lays bare the organic alteration, will make the whole fabric fall together; and then the centre of gravity sinks into an attitude more stable, for the new ideas that reach the centre in the rearrangement seem now to be locked there and the new structure remains permanent.""",,"",2012-01-03 19:29:50 UTC,Lectures IX and X. Conversion,7138,"In the end we fall back on the hackneyed symbolism of a mechanical equilibrium. A mind is a system of ideas, each with the excitement it arouses, and with tendencies impulsive and inhibitive, which mutually check or reinforce one another. The collection of ideas alters by subtraction or by addition in the course of experience, and the tendencies alter as the organism gets more aged. <b>A mental system may be undermined or weakened by this interstitial alteration just as a building is, and yet for a time keep upright by dead habit. But a new perception a sudden emotional shock or an occasion which lays bare the organic alteration, will make the whole fabric fall together; and then the centre of gravity sinks into an attitude more stable, for the new ideas that reach the centre in the rearrangement seem now to be locked there and the new structure remains permanent</b>.<br>
(p. 197)",Searching in Google Books,19372,2012-01-03 19:29:50 UTC,""
"","""We must class him, like Bunyan and Tolstoy, amongst those upon whose soul the iron of melancholy left a permanent imprint.""",,"",2012-01-03 19:30:58 UTC,Lectures IX and X. Conversion,7138,"Young Mr. Alline, after the briefest of delays, and with no book-learning but his Bible, and no teaching save that of his own experience, became a Christian minister, and thenceforward his life was fit to rank, for its austerity and single-mindedness, with that of the most devoted saints. But happy as he became in his strenuous way, he never got his taste for even the most innocent carnal pleasures back. <b>We must class him, like Bunyan and Tolstoy, amongst those upon whose soul the iron of melancholy left a permanent imprint</b>. His redemption was into another universe than this mere natural world, and life remained for him a sad and patient trial. Years later we can find him making such an entry as this in his diary: ""On Wednesday the 12th I preached at a wedding, and had the happiness thereby to be the means of excluding carnal mirth.""<br>
(p. 220)",Searching in Google Books,19373,2012-01-03 19:30:58 UTC,""
Psychomachia,"""Speaking generally, our moral and practical attitude, at any given time, is always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions.""",,"",2012-01-03 19:33:01 UTC,"Lectures XI, XII, and XIII. Saintliness",7138,"<b>Speaking generally, our moral and practical attitude, at any given time, is always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions</b>. Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar. The influence is so incessant that it becomes subconscious. All of you, for example, sit here with a certain constraint at this moment, and entirely without express consciousness of the fact, because of the influence of the occasion. If left alone in the room, each of you would probably involuntarily rearrange himself, and make his attitude more 'free and easy.' But proprieties and their inhibitions snap like cobwebs if any great emotional excitement supervenes. I have seen a dandy appear in the street with his face covered with shaving lather because a house across the way was on fire; and a woman will run among strangers in her nightgown if it be a question of saving her baby's life or her own. Take a self-indulgent woman's life in general. She will yield to every inhibition set by her disagreeable sensations, lie late in bed, live upon tea or bromides, keep indoors from the cold. Every difficulty finds her obedient to its ' no.' But make a mother of her, and what have you? Possessed by maternal excitement, she now confronts wakefulness, weariness, and toil without an instant of hesitation or a word of complaint. The inhibitive power of pain over her is extinguished wherever the baby's interests are at stake. The inconveniences which this creature occasions have become, as James Hinton says, the glowing heart of a great joy, and indeed are now the very conditions whereby the joy becomes most deep.<br>
(pp. 261-2)",Searching in Google Books,19374,2012-01-03 19:32:42 UTC,""
"","""Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar.""",,"",2012-01-03 19:34:43 UTC,"Lectures XI, XII, and XIII. Saintliness",7138,"always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions. <b>Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar</b>. The influence is so incessant that it becomes subconscious. All of you, for example, sit here with a certain constraint at this moment, and entirely without express consciousness of the fact, because of the influence of the occasion. If left alone in the room, each of you would probably involuntarily rearrange himself, and make his attitude more 'free and easy.' But proprieties and their inhibitions snap like cobwebs if any great emotional excitement supervenes. I have seen a dandy appear in the street with his face covered with shaving lather because a house across the way was on fire; and a woman will run among strangers in her nightgown if it be a question of saving her baby's life or her own. Take a self-indulgent woman's life in general. She will yield to every inhibition set by her disagreeable sensations, lie late in bed, live upon tea or bromides, keep indoors from the cold. Every difficulty finds her obedient to its ' no.' But make a mother of her, and what have you? Possessed by maternal excitement, she now confronts wakefulness, weariness, and toil without an instant of hesitation or a word of complaint. The inhibitive power of pain over her is extinguished wherever the baby's interests are at stake. The inconveniences which this creature occasions have become, as James Hinton says, the glowing heart of a great joy, and indeed are now the very conditions whereby the joy becomes most deep.<br>
(pp. 261-2)",Searching in Google Books,19375,2012-01-03 19:34:26 UTC,""
"","""Every individual soul, in short, like every individual machine or organism, has its own best conditions of efficiency. A given machine will run best under a certain steam-pressure, a certain amperage; an organism under a certain diet, weight, or exercise.""",,"",2012-01-03 19:36:36 UTC,"Lectures XI, XII, and XIII. Saintliness",7138,"<b>Every individual soul, in short, like every individual machine or organism, has its own best conditions of efficiency. A given machine will run best under a certain steam-pressure, a certain amperage; an organism under a certain diet, weight, or exercise</b>. You seem to do best, I heard a doctor say to a patient, at about 140 millimeters of arterial tension. And it is just so with our sundry souls: some are happiest in calm weather; some need the sense of tension, of strong volition, to make them feel alive and well. For these latter souls, whatever is gained from day to day must be paid for by sacrifice and inhibition, or else it comes too cheap and has no zest.<br>
(p. 299)",Searching in Google Books,19376,2012-01-03 19:36:36 UTC,""
