provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""cell"" in HDIS (Poetry); found again ""fancy""","""Yet still in fancy's painted cells / The soul-inflaming image dwells.""",6323,"Monimia still! here once again!<BR>O fatal name! O dubious strain!<BR>Say, heaven-born virtue, power divine,<BR>Are all these various movements thine?<BR>Was it thy triumphs, sole inspired<BR>My soul, to holy transports fired?<BR>Or say, do springs less sacred move?<BR>Ah! much, I fear, 'tis human love.<BR>Alas! the noble strife is o'er,<BR>The blissful visions charm no more;<BR>Far off the glorious rapture flown,<BR>Monimia rages here alone.<BR>In vain, love's fugitive, I try<BR>From the commanding power to fly;<BR>Though grace was dawning on my soul,<BR>Possessed by heaven sincere and whole,<BR><b>Yet still in fancy's painted cells<BR>The soul-inflaming image dwells.</b><BR>Why didst thou, cruel love, again<BR>Thus drag me back to earth and pain?<BR>Well hoped I, love, thou would'st retire<BR>Before the blest Jessean lyre.<BR>Devotion's harp would charm to rest<BR>The evil spirit in my breast;<BR>But the deaf adder fell disdains,<BR>Unlist'ning to the chanter's strains.",2005-08-17 00:00:00 UTC,,"",&bull;I've included twice: Cell and Dwelling,2009-09-14 19:47:47 UTC,Rooms,"",16722
"Searching ""idea"" and ""crowd"" in HDIS (Poetry); found again ""brain""","""What grand ideas crowd my brain! / What images! a lofty train / In beauteous order spring""",6327,"[...]<BR>       <b>What grand ideas crowd my brain!<BR>       What images! a lofty train<BR>           In beauteous order spring</b>:<BR>       As the keen store of feathered fates<BR>       Within the braided quiver waits,<BR>           Impatient for the wing:<BR>       See, see, they mount! The sacred few<BR>         Endued with piercing flight,<BR>       Alone through darling fields pursue<BR>         The &aelig;rial regions bright.<BR>       This nature gives, her chiefest boast;<BR>         But when the bright ideas fly,<BR>         Far soaring from the vulgar eye,<BR>             To vulgar eyes are lost.<BR>       Where nature sows her genial seeds,<BR>       A liberal harvest straight succeeds,<BR>           Fair in the human soil;<BR>       While art, with hard laborious pains,<BR>       Creeps on unseen, nor much attains,<BR>         By slow progressive toil.<BR>       Resembling this, the feeble crow,<BR>         Amid the vulgar winged crowd,<BR>       Hides in the darkening copse below,<BR>         Vain, strutting, garrulous, and loud:<BR>       While genius mounts the ethereal height,<BR>         As the imperial bird of Jove<BR>         On sounding pinions soars above,<BR>       And dares the majesty of light.<BR>Then fit an arrow to the tuneful string,<BR>  O thou, my genius! warm with sacred flame;<BR>Fly swift, ethereal shaft! and wing<BR>  The godlike Theron unto fame.<BR>I solemn swear, and holy truth attest,<BR>That sole inspires the tuneful breast,<BR>  That, never since the immortal sun<BR>  His radiant journey first begun,<BR>  To none the gods did e'er impart<BR>A more exalted mind, or wide-diffusive heart.<BR>    Fly, Envy, hence, that durst invade<BR>    Such glories, with injurious shade;<BR>  Still, with superior lustre bright,<BR>    His virtues shine, in number more<BR>  Than are the radiant fires of night,<BR>Or sands that spread along the sea-surrounding shore.",2006-03-08 00:00:00 UTC,,Pindar's Olympia,&bull;I've included twice: Crowd and Train,2009-09-14 19:47:49 UTC,Inhabitants,"",16728
Reading,"""O ye pure inmates of the gentle breast, / Truth, Freedom, Love, O where is your abode?""",6982,"""Even Nature pines by vilest chains oppress'd;<br>
&nbsp; ""Th'astonish'd kingdoms crouch to Fashion's nod.<br>
<b>""O ye pure inmates of the gentle breast,<br>
&nbsp; ""Truth, Freedom, Love, O where is your abode?</b><br>
<br>
""O yet once more shall Peace from Heaven return,<br>
&nbsp; ""And young Simplicity with mortals dwell!<br>
""Nor Innocence th'august pavilion scorn,<br>
&nbsp; ""Nor meek Contentment fly the humble cell!<br>
(p. 22)",2011-06-25 03:59:08 UTC,,"","",2011-06-25 03:59:08 UTC,Inhabitants,"",18818
Searching in Google Books,"""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""",5345,"It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)",2011-09-29 17:15:37 UTC,,"Part I, Chap. i","Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. ",2011-09-29 17:15:37 UTC,Fetters,"",19240
Searching in Google Books,"""What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?""",5345,"Let it not be thought, that these objects and faculties of internal sensation are matters too evanescent to be attended to, or that their evidence is too weak to produce a steady and well-grounded conviction. They are more necessary to our happiness than even the powers and objects of external sense; yea, they are no less necessary to our existence. What can be of greater consequence to man, than his moral sentiments, his reason, his memory, his imagination? What more interesting, than to know, whether his notions of duty and of truth be the dictates of his nature, that is, the voice of God, or the positive institutions of men? <b>What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?</b> The generality of mankind, however ignorant of the received distinctions and explications of their internal powers, do yet by their conduct declare, that they feel their authority, and acknowledge their authenticity. Every instance of their being governed by a principle of moral obligation, is a proof of this. They believe, an action to be lawful in the sight of God; when they are conscious of a sentiment of lawfulness attending the performance of it: they believe a certain mode of conduct to be incumbent on them in certain circumstances, because a sentiment of duty arises in their mind, when they contemplate that conduct in relation to those circumstances.--""I ought to be grateful for a favour received. Why? Because my conscience tells me so. How do you know that you ought to do that of which your conscience enjoins the performance? I can give no further reason for it; but I <em>feel</em> that such is my duty."" [...]<br>
(I.ii.3, pp. 71-3)",2011-09-29 17:23:52 UTC,,"Part I, Chap. ii, sect. 3","",2011-09-29 17:23:52 UTC,Inhabitants,"",19241
Searching in Google Books,"""We are informed by Father MALEBRANCHE, that the senses were at first as honest faculties as one could desire to be endued with, till after they were debauched by original sin; an adventure, from which they contracted such an invincible propensity to cheating, that they are now continually lying in wait to deceive us. But there is in man, it seems, a certain clear-sighted, stout, old faculty, called <em>reason</em>, which, without being deceived by appearances, keeps an eye upon the rogues, and often proves too cunning for them.""",5345,"<b>We are informed by Father MALEBRANCHE, that the senses were at first as honest faculties as one could desire to be endued with, till after they were debauched by original sin; an adventure, from which they contracted such an invincible propensity to cheating, that they are now continually lying in wait to deceive us. But there is in man, it seems, a certain clear-sighted, stout, old faculty, called <em>reason</em>, which, without being deceived by appearances, keeps an eye upon the rogues, and often proves too cunning for them</b>. MALEBRANCHE therefore adviseth us to doubt with all our might. ""If a man hath only learned to doubt,"" says he, "" let him not imagine that he hash ""made an inconsiderable progress."" Progress! in what?--in science? Is it not a contradiction, or at least an inconsistency, in terms, to say that a man makes progress in science by doubting? If one were to ask the way to Dublin, and to receive for answer, that he ought first of all to sit down; for that if he had only learned to sit still, he might be assured, that he had made no inconsiderable progress in his journey; I suppose he would hardly trouble his informer with a second question.<br>
(II.ii.1, pp. 241-2)",2011-09-29 18:09:06 UTC,,"Part II, Chap. ii, Sect 1","",2011-09-29 18:09:06 UTC,Inhabitants,"",19245
Reading in C-H LIon,"""By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations.""",7486,"When a person starts the first hint of a new invention, and begins to meditate a work either in art or science, his notion of the whole is generally but imperfect and confused. When a number of apposite conceptions are collected, various views of their connexions open to him, and perplex his <!--Page 63--> choice. But by degrees the prospect clears. As related ideas are apt to be associated, so, by the very same constitution of our nature, those that are most nearly related will be most strongly and intimately associated together. The operations of genius in forming its designs, are of a more perfect kind than the operations of art or industry in executing them. A statuary conceives all the parts of his work at once, though when he comes to execute it, he can form only one member at a time, and must during this interval leave all the rest a shapeless block. An architect contrives a whole palace in an instant; but when he comes to build it, he must first provide materials, and then rear the different parts of the edifice only in succession. But to collect the materials, and to order and apply them, are not to genius distinct and successive works. This faculty bears a greater resemblance to nature in its operations, than to the less perfect energies of art. When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated <!--Page 64--> to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion. <b>By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations</b>. The most strongly related unite of course in the same member, and all the members are set in that position which association leads us to assign to them, as the most natural. If the principles of association should not at first lead readily to any disposition, or should lead to one which is disapproved on examination, they continue to exert themselves, labour in searching for some other method, project new ones, throw out the unapposite ideas which perplpex the mind and impede its operations, and thus by their continued efforts and unremitted activity, conduct us at length to a regular form, in which reason can find scarce any idea that is misplaced.<br>
(I.iii, pp. 62-4)",2013-06-27 18:00:56 UTC,,"","",2013-06-27 18:00:56 UTC,Inhabitants,"",21177
C-H Lion,"""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""",7486,"Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)",2013-06-27 18:02:36 UTC,,"","",2013-06-27 18:02:36 UTC,"","",21178
C-H Lion,"""Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels it to follow the path of nature and of truth.""",7498,"The proper office of JUDGMENT in composition, is to compare the ideas which imagination collects; to observe their agreement or disagreement, their relations and resemblances; <!--Page 9 --> to point out such as are of a homogeneous nature; to mark and reject such as are discordant; and finally, to determine the truth and utility of the inventions or discoveries which are produced by the power of imagination. This faculty is, in all its operations, cool, attentive, and considerate. It canvasses the design, ponders the sentiments, examines their propriety and connection, and reviews the whole composition with severe impartiality. <b>Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels <!--Page 10 --> it to follow the path of nature and of truth</b>.<br>
(pp. 8-10)",2013-07-01 16:47:33 UTC,,"","",2013-07-01 16:47:33 UTC,Inhabitants,"",21355
C-H Lion,"""Nature supplies the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being 'things that are not,' and creates and peoples worlds of its own.""",7498,"We may add, that another effect of learning is, to ENCUMBER and OVERLOAD the mind of an original Poetic Genius. Indeed it has this effect upon the mind of every man who has not properly arranged its scattered materials, and who by thought and reflection has not ""digested into sense the motley meal."" But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning. The truth is, a Poet of original Genius has very little occasion for the weak aid of Literature: he is self-taught. He comes into the world as it were completely accomplished. <b>Nature supplies <!--Page 282 --> the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being ""things that are not,"" and creates and peoples worlds of its own</b>. It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own.<br>
(pp. 281-2)",2013-07-01 18:34:46 UTC,,"","",2013-07-01 18:34:46 UTC,Inhabitants,"",21395
