text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>17: </i>Then Daniel answered and said before the king, Let thy gifts be to thyself, and give thy rewards to another; yet I will read the writing unto the king, and make known to him the interpretation. <BR><i>18: </i>O thou king, the most high God gave Nebuchadnezzar thy father a kingdom, and majesty, and glory, and honour: <BR><i>19: </i>And for the majesty that he gave him, all people, nations, and languages, trembled and feared before him: whom he would he slew; and whom he would he kept alive; and whom he would he set up; and whom he would he put down. <BR><i>20: </i><b>But when his heart was lifted up, and his mind hardened in pride, he was deposed from his kingly throne, and they took his glory from him</b>: <BR><i>21: </i>And he was driven from the sons of men; and his heart was made like the beasts, and his dwelling was with the wild asses: they fed him with grass like oxen, and his body was wet with the dew of heaven; till he knew that the most high God ruled in the kingdom of men, and that he appointeth over it whomsoever he will. <BR>(Daniel 5:17-21)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-09 00:00:00 UTC,3507,2009-12-12 18:11:07 UTC,<BR>,"""But when his heart was lifted up, and his mind hardened in pride, he was deposed from his kingly throne, and they took his glory from him.""",8977,""
"<i>11: </i>My foot hath held his steps, his way have I kept, and not declined. <BR><i>12: </i>Neither have I gone back from the commandment of his lips; I have esteemed the words of his mouth more than my necessary food. <BR><i>13: </i>But he is in one mind, and who can turn him? and what his soul desireth, even that he doeth. <BR><i>14: </i>For he performeth the thing that is appointed for me: and many such things are with him. <BR><i>15: </i>Therefore am I troubled at his presence: when I consider, I am afraid of him. <BR><i>16: </i><b>For God maketh my heart soft, and the Almighty troubleth me</b>: <BR><i>17: </i>Because I was not cut off before the darkness, neither hath he covered the darkness from my face. <BR>(Job 23:11-17)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3513,2009-09-14 19:33:53 UTC,"","""For God maketh my heart soft, and the Almighty troubleth me""",8989,""
"<i>4: </i>Doth not he see my ways, and count all my steps? <BR><i>5: </i>If I have walked with vanity, or if my foot hath hasted to deceit; <BR><i>6: </i>Let me be weighed in an even balance, that God may know mine integrity. <BR><i>7: </i><b>If my step hath turned out of the way, and mine heart walked after mine eyes, and if any blot hath cleaved to mine hands; <BR></b><i>8: </i><b>Then let me sow, and let another eat; yea, let my offspring be rooted out.</b> <BR><i>9: </i>If mine heart have been deceived by a woman, or if I have laid wait at my neighbour's door; <BR><i>10: </i>Then let my wife grind unto another, and let others bow down upon her. <BR>(Job 31:4-10)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3513,2009-09-14 19:33:53 UTC,"","""If my step hath turned out of the way, and mine heart walked after mine eyes, and if any blot hath cleaved to mine hands; Then let me sow, and let another eat; yea, let my offspring be rooted out.""",8990,""
"<i>6: </i>O come, let us worship and bow down: let us kneel before the LORD our maker. <BR><i>7: </i>For he is our God; and we are the people of his pasture, and the sheep of his hand. To day if ye will hear his voice, <BR><i>8: </i><b>Harden not your heart, as in the provocation, and as in the day of temptation in the wilderness</b>: <BR><i>9: </i>When your fathers tempted me, proved me, and saw my work. <BR><i>10: </i>Forty years long was I grieved with this generation, and said, It is a people that do err in their heart, and they have not known my ways: <BR><i>11: </i>Unto whom I sware in my wrath that they should not enter into my rest. <BR>(Psalms 95:6-11)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3514,2009-09-14 19:33:54 UTC,"&bull;Note the ""err in the heart"" in verse 10.<BR>&bull;See also Heb 3:8, 15; 4:7<BR>&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","""Harden not your heart, as in the provocation, and as in the day of temptation in the wilderness""",8999,""
"<i>7: </i><b>I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments</b>. <BR><i>8: </i>I will keep thy statutes: O forsake me not utterly. <BR><i>9: </i>Wherewithal shall a young man cleanse his way? by taking heed thereto according to thy word. <BR><i>10: </i>With my whole heart have I sought thee: O let me not wander from thy commandments. <BR><i>11: </i>Thy word have I hid in mine heart, that I might not sin against thee. <BR><i>12: </i>Blessed art thou, O LORD: teach me thy statutes. <BR>(Psalms 119:7-12)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3514,2009-09-14 19:33:54 UTC,"&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","""I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments""",9000,""
"<i>23: </i>Search me, O God, and know my heart: try me, and know my thoughts: <BR><i>24: </i>And see if there be any wicked way in me, and lead me in the way everlasting. <BR>(Psalms 139:23-4)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3514,2009-09-14 19:33:54 UTC,"&bull;Note that hearts are <i>searched</i> and thoughts are <i>known</i><BR>&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","""Search me, O God, and know my heart: try me, and know my thoughts: / And see if there be any wicked way in me, and lead me in the way everlasting.""",9002,""
"<i>1: </i>As the hart panteth after the water brooks, so panteth my soul after thee, O God. <br>
<i>2: </i>My soul thirsteth for God, for the living God: when shall I come and appear before God? <br>
<i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <br>
<i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <br>
<i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <br>
<i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <br>
<i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <br>
<i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <br>
<i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <br>
<i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <br>
<i>11: </i><b>Why art thou cast down, O my soul? and why art thou disquieted within me?</b> hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <br>
(Psalms 42:1-11)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-15 00:00:00 UTC,3514,2011-03-12 20:01:07 UTC,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole of Psalm 42. It is rich with figuration.","""Why art thou cast down, O my soul? and why art thou disquieted within me?""",9069,Psalms
"<i>80: </i>Let my heart be sound in thy statutes; that I be not ashamed. <br>
<i>81: </i><b>My soul fainteth for thy salvation: but I hope in thy word</b>. <br>
<i>82: </i>Mine eyes fail for thy word, saying, When wilt thou comfort me? <br>
<i>83: </i>For I am become like a bottle in the smoke; yet do I not forget thy statutes. <br>
(Psalms 119:80-3)","",Searching KJV at UVA's Electronic Text Center,"",2012-05-09,2003-07-15 00:00:00 UTC,3514,2012-05-09 13:57:32 UTC,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.","""My soul fainteth for thy salvation: but I hope in thy word.""",9076,""
"<i>12:</i> Many bulls have compassed me: strong bulls of Bashan have beset me round. <BR><i>13:</i> They gaped upon me with their mouths, as a ravening and a roaring lion. <BR><i>14:</i> I am poured out like water, and all my bones are out of joint: <b>my heart is like wax; it is melted in the midst of my bowels. </b><BR><i>15:</i> My strength is dried up like a potsherd; and my tongue cleaveth to my jaws; and thou hast brought me into the dust of death. <BR><i>16:</i> For dogs have compassed me: the assembly of the wicked have inclosed me: they pierced my hands and my feet. <BR>(Psalms 22:12-16)<BR>",Psalm 22,"Searching ""seal"" in KJV Bible","",2003-10-23,2005-03-27 00:00:00 UTC,3514,2009-09-14 19:33:58 UTC,"&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.","""[M]y heart is like wax; it is melted in the midst of my bowels. """,9103,Psalm 22
"""1"": O that thou wert as my brother, that sucked the breasts of my mother! when I should find thee without, I would kiss thee; yea, I should not be despised. <BR>""2"": I would lead thee, and bring thee into my mother's house, who would instruct me: I would cause thee to drink of spiced wine of the juice of my pomegranate. <BR>""3"": His left hand should be under my head, and his right hand should embrace me. <BR>""4"": I charge you, O daughters of Jerusalem, that ye stir not up, nor awake my love, until he please.<BR>""5"": Who is this that cometh up from the wilderness, leaning upon her beloved? I raised thee up under the apple tree: there thy mother brought thee forth: there she brought thee forth that bare thee. <BR>""6"": <b>Set me as a seal upon thine heart, as a seal upon thine arm</b>: for love is strong as death; jealousy is cruel as the grave: the coals thereof are coals of fire, which hath a most vehement flame.  <BR>(Song of Songs 8:1-6)","","Searching ""seal"" in KJV Bible",Stamping,2003-10-23,2005-05-11 00:00:00 UTC,3530,2009-09-14 19:33:58 UTC,"","""Set me as a seal upon thine heart, as a seal upon thine arm""",9106,""
