theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I had now such a Load on my Mind that it kept me perpetually waking.""","","",HDIS,11272,,2004-01-19 00:00:00 UTC,2010-02-10 20:04:41 UTC,4323,"<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)",""
"","""I endeavour'd to Reason my self out of it, but it was in vain, the Impression lay so strong on my Mind, that it was not to be resisted.""",Impression,"",HDIS,11273,,2004-01-19 00:00:00 UTC,2010-02-10 20:05:22 UTC,4323,"<b>I endeavour'd to Reason my self out of it, but it was in vain, the Impression lay so strong on my Mind, that it was not to be resisted</b>; at last it came as an Addition to my new Design of going into the Country, that it would be an excellent Blind to my old Governess, and would cover entirely all my other Affairs, for she did not know in the least, whether my new Lover liv'd in <i>London, </i>or, in <i>Lancashire, </i>and when I told her my Resolution, she was fully perswaded it was in <i>Lancashire. </i><BR>(p. 184)",""
"","""My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind.""","","",HDIS,11274,,2004-01-19 00:00:00 UTC,2010-02-10 20:06:19 UTC,4323,"While I was under these Influences of Sorrow for him, came Notice to me that the next Sessions there would be a Bill preferr'd to the Grand Jury against me, and that I should be try'd for my Life: <b>My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind</b>: In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself.<BR>
(p. 298)",""
"","""I had deeper Impressions upon my Mind all that Night""",Impression,"",HDIS,11275,,2004-01-19 00:00:00 UTC,2009-09-14 19:35:44 UTC,4323,"The good Man having made a very Christian Exhortation to me, not to let the Joy of my Reprieve, put the Remembrance of my past Sorrow out of my Mind, and told me, that he must leave me, to go and enter the Reprieve in the Books, and show it to the Sheriffs, he stood up just before his going away, and in a very earnest Manner pray'd to God, for me, that my Repentance might be made Unfeign'd and Sincere; and that my coming back as it were into Life again, might not be a returning to the Follies of Life, which I had made such solemn Resolutions to forsake; I joyn'd heartily in that Petition, and must needs say,<b> I had deeper Impressions upon my Mind all that Night</b>, of the Mercy of God in sparing my Life; and a greater Detestation of my Sins, from a Sense of that goodness than I had in all my Sorrow before. <BR>(pp. 307-8)",""
"","""[T]he Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind.""","","",HDIS,11276,,2004-01-19 00:00:00 UTC,2010-02-10 20:07:55 UTC,4323,"This Perplexity continu'd a great while, and made my Spouse very uneasy; for he thought I was not open with him, and did not let him into every Part of my Grievance; and he would often say, he wonder'd what he had done, that I would not trust him, whatever it was, especially if it was grievous and afflicting; <b>the Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind</b>; for let them say what they please of our Sex not being able to keep a Secret; my Life is a plain Conviction to me of the Contrary; but be it our Sex, or the Men's Sex, a Secret of Moment should always have a Confident, a bosom Friend, to whom we may communicate the Joy of it, or the Grief of it, be it which it will, or it will be a double Weight upon the Spirits, and perhaps become even insupportable in it self; and this I appeal to Human Testimony for the Truth of. <BR>(p. 345)",""
"","""I had such strong Impressions on my Mind about discovering my self to my old Husband""",Impression,"",HDIS,11277,,2004-01-19 00:00:00 UTC,2009-09-14 19:35:44 UTC,4323,"These were therefore Difficulties unsurmountable, and such as I knew not what to do in, <b>I had such strong Impressions on my Mind about discovering my self to my old Husband</b>, that I could not withstand them; and the rather, because it run in my Thoughts, that if I did not, while he liv'd, I might in vain endeavour to convince my Son afterward, that I was really the same Person, and that I was his Mother, and so might both lose the Assistance and Comfort of the Relation, and lose whatever it was my Mother had left me; and yet on the other Hand, I could never think it proper to discover the Circumstances I was in; as well relating to the having a Husband with me, as to my being brought over as a Criminal; on both which Accounts it was absolutely Necessary to me to remove from the Place where I was, and come again to him, as from another Place and in another Figure. <BR>(p. 349)",""
"","""His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough.""","","",HDIS,11278,,2004-01-21 00:00:00 UTC,2010-02-10 20:09:03 UTC,4323,"<b>His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough</b>: He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it; nay whenever he said, I am in Love with you, my Blushes plainly reply'd, <em>wou'd you were,</em> Sir. However nothing else pass'd at that time; it was but <BR>(p. 17)",""
"","""[T]he many dismal Objects, which happened everywhere as I went about the Streets, had fill'd my Mind with a great deal of Horror, for fear of the Distemper it self, which was indeed, very horrible in it self, and in some more than in others, the swellings which were generally in the Neck, or Groin, when they grew hard, and would not break, grew so painful, that it was equal to the most exquisite Torture; and some not able to bear the Torment threw themselves out at Windows, or shot themselves, or otherwise made themselves away, and I saw several dismal Objects of that Kind.""","","","Searching ""mind"" in HDIS (Prose)",18627,,2011-06-07 12:07:14 UTC,2011-06-07 12:07:14 UTC,6935,"I had in Family only an antient Woman, that managed the House, a Maid-Servant, two Apprentices, and my self; and the Plague beginning to encrease about us, I had many sad Thoughts about what Course I should take, and how I should act; <b>the many dismal Objects, which happened everywhere as I went about the Streets, had fill'd my Mind with a great deal of Horror, for fear of the Distemper it self, which was indeed, very horrible in it self, and in some more than in others, the swellings which were generally in the Neck, or Groin, when they grew hard, and would not break, grew so painful, that it was equal to the most exquisite Torture; and some not able to bear the Torment threw themselves out at Windows, or shot themselves, or otherwise made themselves away, and I saw several dismal Objects of that Kind</b>: Others unable to contain themselves, vented their Pain by incessant Roarings, and such loud and lamentable Cries were to be heard as we walk'd along the Streets, that would Pierce the very Heart to think of, especially when it was to be considered, that the same dreadful Scourge might be expected every Moment to seize upon our selves.",""
"","""I would be far from lessening the Awe of the Judgments of God, and the Reverence to his Providence, which ought always to be on our Minds on such Occasions as these.""",Impressions,"","Searching ""mind"" in HDIS (Prose)",18628,,2011-06-07 12:09:02 UTC,2011-06-07 12:09:02 UTC,6935,"<b>I would be far from lessening the Awe of the Judgments of God, and the Reverence to his Providence, which ought always to be on our Minds on such Occasions as these</b>; doubtless the Visitation it self is a Stroke from Heaven upon a City, or Country, or Nation where it falls; a Messenger of his Vengeance, and a loud Call to that Nation, or Country, or City, to Humiliation and Repentance, according to that of the Prophet <i>Jeremiah</i> xviii. 7, 8. At what instant I shall speak concerning a Nation, and concerning a Kingdom to pluck up, and to pull down, and destroy it: If that Nation against whom I have pronounced, turn from their evil, I will repent of the evil that I thought to do unto them. Now to prompt due Impressions of the Awe of God on the Minds of Men on such Occasions, and not to lessen them it is that I have left those Minutes upon Record.",""
"","""I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.""","","",Searching at OLL,22131,,2013-08-09 16:22:48 UTC,2013-08-09 16:22:48 UTC,6808,"I live in a barbarous country, whatever offends me being present, whatever I have a regard for being at a distance from me: a deep melancholy seizes upon me; I sink into a most shocking depression of spirits: <b>I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.</b> <br>
<br>
You know me, Nessir, you are as well acquainted with my heart as your own. You would pity me, if you knew in how deplorable a condition I am. Sometimes I am obliged to wait six whole months for news from the seragho; I reckon every moment as it passes, my impatience makes them appear to me of a tedious length; and when the long expected moment is approaching, a sudden revolution arises in my heart; my hand trembles at opening the fatal letter; that anxiety which made me despair, I look upon as the happiest state I can be in, and I dread being forced from it, by a stroke that would, to me, be more cruel than a thousand deaths. <br>
<br>
[Je vis dans un climat barbare, présent à tout ce qui m'importune, absent de tout ce qui m'intéresse. Une tristesse sombre me saisit; je tombe dans un accablement affreux: il me semble que je m'anéantis; et je ne me retrouve moi-même que lorsqu'une sombre jalousie vient s'allumer, et enfanter dans mon âme la crainte, les soupçons, la haine et les regrets.<br>
<br>
Tu me connois, Nessir; tu as toujours vu dans mon cœur comme dans le tien: je te ferois pitié, si tu savois mon état déplorable. J'attends quelquefois six mois entiers des nouvelles du sérail; je compte tous les instants qui s'écoulent; mon impatience me les allonge toujours; et lorsque celui qui a été tant attendu est près d'arriver, il se fait dans mon cœur une révolution soudaine; ma main tremble d'ouvrir une lettre fatale; cette inquiétude qui me désespéroit, je la trouve l'état le plus heureux où je puisse être, et je crains d'en sortir par un coup plus cruel pour moi que mille morts.]<br>
(Letter CLV, Usbek to Nessir, at Ispahan.)","Letter CLV, Usbek to Nessir, at Ispahan."
