text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Sin, only sin, in me I find;<BR>  I cannot subject be<BR>To Thy command; my carnal mind<BR>  Is enmity to Thee.<BR><BR><b>But Thou canst wash the leper clean,<BR>  The stone to flesh convert,<BR>Canst make the</b><i> Ethio</i><b>p change his skin,<BR>  And purify my heart .</b><BR><BR>Then only, when by grace renew'd,<BR>  My will with Thine shall suit:<BR>O make the tree of nature good,<BR>  And good shall be its fruit.","",Race,"",2006-12-18 00:00:00 UTC,8703,3411,2009-09-14 19:33:43 UTC,"""But Thou canst wash the leper clean, / The stone to flesh convert, / Canst make the<i> Ethio</i>p change his skin, / And purify my heart .""","Searching ""heart"" and ""skin"" in HDIS (Poetry)",,""
"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.","","",INTEREST. REVISIT. Race of soul.,2006-12-18 00:00:00 UTC,8704,3330,2012-04-29 15:09:09 UTC,"""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","Searching ""soul"" and ""skin"" in HDIS (Poetry)",2012-04-29,""
"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)","","",VARIANT: aught/ought. Corr. in HDIS edition? ,2005-04-07 00:00:00 UTC,12219,4640,2014-02-09 19:15:13 UTC,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Searching in HDIS (Poetry); text from ECCO-TCP,2014-02-09,Impression
"By no means Madam, answered Mr. <i>Fenton</i>. For, if such Characters are impressed by Nature on the Countenance, independent of any such Characters in the Mind, this would, first, overthrow the whole System of the Physiognomists, who judged of the Mind by the Countenance alone. And, secondly, it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind. But, again, if the Mind has really a Power to impress her own Character or Likeness on the Countenance; what should take away this Power, why does she not retain it? Why should not a total Change of Character in the Soul, make some suitable Change of Character in the Aspect? It does, Madam, it does make a total Change. And there are thousands of Faces, in yonder sanctified City, that, once, expressed all the Sweetness of bashful Modesty; and yet are, now, as much hardened and bronzed over with Impudence; as the Face of the Statue at <i>Charing-Cross</i>.<BR>(pp. 127-8)","Vol. 2, Chap. 9",Physiognomy,&bull;INTEREST. I've included twice: Impression and Face,2005-05-23 00:00:00 UTC,14071,5214,2009-09-14 19:39:55 UTC,"Characters are not impressed on the countenance independent of the characters in the mind because that would ""overthrow the whole System of Physiognomists"" and becuase ""it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind""","Searching ""mind"" and ""impression"" in HDIS (Prose)",,Impression
"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)","","","",2008-10-06 00:00:00 UTC,17186,6462,2011-08-25 16:02:47 UTC,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",Reading in ECCO,,Disease
"ARVIDA. <br>
Some Months are pass'd since in the <em>Danish</em> Dungeon <br>
With Care emaciate, and unwholsome Damps <br>
Sick'ning I lay, chain'd to my flinty Bed, <br>
And call'd on Death to ease me--strait a Light <br>
Shone round, as when the Ministry of Heav'n <br>
Descends to kneeling Saints. But O! the Form <br>
That pour'd upon my Sight--<b>Ye Angels speak! <br>
For ye alone are like her; or present <br>
Such Visions pictur'd to the nightly Eye <br>
Of Fancy trans'd in Bliss.</b> She then approach'd, <br>
The softest Pattern of embodied Meekness, <br>
For Pity had divinely touch'd her Eye, <br>
And harmoniz'd her Motions--Ah, she cry'd, <br>
Unhappy Stranger, art not thou the Man <br>
Whose Virtues have endear'd thee to <em>Gustavus</em>? <br>
(p. 13)","","","",2013-09-16 04:16:46 UTC,22757,7675,2013-09-16 04:16:46 UTC,"""Ye Angels speak! / For ye alone are like her; or present / Such Visions pictur'd to the nightly Eye / Of Fancy trans'd in Bliss.""",LION,,Eye
"ARVIDA. <br>
Do, rage and chafe, thy Wrath's beneath me, <em>Cristiern</em>. <br>
<b>How poor thy Pow'r, how empty is thy Happiness, <br>
When such a Wretch, as I appear to be, <br>
Can ride thy Temper, harrow up thy Form, <br>
And stretch thy Soul upon the Rack of Passion.</b><br>
(p. 18)","","","",2013-09-16 04:18:13 UTC,22758,7675,2013-09-16 04:18:13 UTC,"""How poor thy Pow'r, how empty is thy Happiness, / When such a Wretch, as I appear to be, / Can ride thy Temper, harrow up thy Form, / And stretch thy Soul upon the Rack of Passion.""",LION,,""
"GUSTAVUS <br>
No other I esteem it. <br>
<b>Where lives the Man whose Reason slumbers not?</b> <br>
Still pure, still blameless, if at wonted Dawn <br>
Again he wakes to Virtue.<br>
(p. 42)","","","",2013-09-16 04:22:42 UTC,22763,7675,2013-09-16 04:22:42 UTC,"""Where lives the Man whose Reason slumbers not?""",LION,,""
"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)","","","",2014-06-20 18:06:58 UTC,24065,7941,2014-06-20 18:06:58 UTC,"""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",Reading at the British Library,,""
"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)","","","in a letter from R. E. <br>
See Heb 4:12",2014-06-20 18:12:12 UTC,24066,7941,2014-06-20 18:12:45 UTC,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",Reading in British Library,,""
