id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
9924,"""The Candle that is set up in us, shines bright enough for all our Purposes.""",2009-09-14 19:34:34 UTC,2008-01-27,I.i.5,3866,"How short soever their Knowledge may come of an universal, or perfect Comprehension of whatsoever is, it yet secures their great Concernments, that they have Light enough to lead them to the Knowledge of their Maker, and the sight of their own Duties. Men may find Matter sufficient to busy their Heads, and employ their hands with Variety, Delight, and Satisfaction; if they will not boldly quarrel with their own Constitution, and throw away the Blessings their Hands are fill'd with, because they are not big enough to grasp every thing. We shall not have much Reason to complain of the narrowness of our Minds, if we will but employ them about what may be of use to us; for of that they are very capable: And it will be an unpardonable, as well as Childish Peevishness, if we undervalue the Advantages of our Knowledge, and neglect to improve it to the ends for which it was given us, because there are some Things that are set out of the reach of it. It will be no Excuse to an idle and untoward Servant, who would not attend his Business by Candle-light, to plead that he had not broad Sun-shine. <b>The Candle that is set up in us, shines bright enough for all our Purposes</b>. The Discoveries we can make with this ought to satisfy us: And we shall then use our Understandings right, when we entertain all Objects in that Way and Proportion, that they are suited to our Faculties; and upon those Grounds, they are capable of being propos'd to us; and not peremptorily, or intemperately require Demonstration, and demand Certainty, where Probability only is to be had, and which is sufficient to govern all our Concernments. If we will disbelieve every thing, because we cannot certainly know all things; we shall do as much-what as wisely as he, who would not use his Legs, but sit still and perish, because he had no Wings to fly.<BR>(I.i.5)","","Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","","&bull;What would a Marxist say about this ""idle and untoward Servant""?<BR>&bull;Clark notes ""The ultimate source of the image is Proverbs 20:27, <i>The Spirit of a Man is the Candle of the Lord</i>. This is almost certainly mediated through the sermons of Whichcote, where it is heavily Platonized as the first 'Emanation' of the Divine Truth that 'flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him"" (qtd. 259). Cross-reference: I've included the Whichcote in the database.",2003-09-04 00:00:00 UTC
9926,"""It is an established Opinion amongst some Men, That there are in the Understanding certain <i>innate principles</i>; some primary Notions, [<i>koinai ennoiai</i>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it""",2009-09-14 19:34:35 UTC,,I.ii.1,3866,"<b>It is an established Opinion amongst some Men, That there are in the Understanding certain </b><i>innate principles</i><b>; some primary Notions, [</b><i>koinai ennoiai</i><b>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it</b>. It would be sufficient to convince unprejudiced Readers of the falseness of this Supposition, if I should only shew (as I hope I shall in the following Parts of this Discourse) how Men, barely by the use of their natural Faculties, may attain to all the knowledge they have, without the help of any innate Impressions; and may arrive at Certainty, without any such Original Notions or Principles. For I imagine any one will easily grant, That it would be impertinent to suppose, the <i>Ideas</i> of Colours innate in a Creature, to whom God hath given Sight, and a Power to receive them by the Eyes from external Objects: and no less unreasonable would it be to attribute several Truths, to the impressions of Nature, and innate Characters, when we may observe in our selves Faculties fit to attain as easie and certain Knowledge of them, as if they were Originally imprinted on the Mind. <BR>(I.ii.1)",Innate Principles,Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"","&bull;Equally annoying to convert the etext of the 1690 edition to match the Nidditch edition! I'll just type it in. <BR>&bull;Locke's ""as it were."" Here used to point up the figuration of his opponents. Note that the innatist position still concerns impressions, the impressions are just ""original.""<BR>&bull;In the &para;s that follow Locke uses the logic of the figure to undermine the innatist position: ""For to imprint any thing on the Mind without the Mind's perceiving it, seems to me hardly intelligible"" (I.ii.5).<BR>",2003-09-04 00:00:00 UTC
9927,"""We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it""",2009-09-14 19:34:35 UTC,2005-03-10,I.ii.9,3866,"But how can these Men think the <i>Use of Reason</i> necessary to discover Principles that are supposed to be innate, when Reason (if we may believe them) is nothing else, but the Faculty of deducing unknown Truths from Principles or Propositions, that are already known? That certainly can never be thought innate, which we have need of Reason to discover, unless as I have said, we will have all the certain Truths, that Reason ever teaches us, to be innate. <b>We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it.</b> So that to make Reason discover those Truths thus imprinted, is to say, that the use of Reason discovers to a Man what he knew before; and if Men have these innate, impressed Truths Originally, and before the use of Reason, 'tis in effect to say that Men know, and know them not at the same time.<BR>(I.ii.9)","",Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"",&bull;Defenders of innate ideas often argue that it is reason that discovers innate principles. Locke attempts to point out the absurdity of this position<BR>&bull;INTEREST. I've included twice: Eye and Engraving.<BR>,2003-09-04 00:00:00 UTC
9929,"""This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge.""",2011-05-26 03:40:57 UTC,,I.ii.25,3866,"Can it be imagin'd, with any appearance of Reason, That they perceive the Impressions from things without; and be at the same time ignorant of those Characters, which Nature it self has taken care to stamp within? Can they receive and assent to adventitious Notions, and be ignorant of those, which are supposed woven into the very Principles of their Being, and imprinted there in indelible Characters, to be the Foundation, and Guide of all their acquired Knowledge, and future Reasonings? <b>This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge</b>, which are not first known, and without which, the undoubted Knowledge of several things may be had. The Child certainly know, that the <i>Nurse</i> that feeds it, is neither the <i>Cat</i> it plays with,nor the <i>Blackamoor</i> it is afraid of; That the <i>Wormseed</i> or <i>Mustard</i> it refuses, is not the <i>Apple</i> or <i>Sugar</i> it cries for: this it is certainly and undoubtedly assured of: But will any one say, it is by Virtue of this Principle, <i>That it is impossible for the same thing to be</i>, <i>and not to be</i>, that it so firmly assensts to these, and other parts of its Knowledge?<br>
(I.ii.25)","",Reading,Eye,"&bull;Again, eyes are body parts? REVISIT. Writing, optics, and eyes all at play in this passage.<BR>&bull;Check out the Locke's ironic touch!",2003-09-04 00:00:00 UTC
9930,"""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""",2011-05-26 03:39:27 UTC,2011-05-23,I.ii.27,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",Innate Ideas,Reading,Impressions,"&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii",2003-09-04 00:00:00 UTC
9931,"""For Children, Ideots, Savages, and illiterate People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do.""",2011-11-24 18:59:41 UTC,2011-11-24,I.ii.27,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. <b>For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do</b>. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<br>
(I.ii.27)",Innate Ideas,Reading,Writing,&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. ,2003-09-04 00:00:00 UTC
9932,"""It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others.""",2011-05-26 03:29:02 UTC,,I.ii.27,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. <b>It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others</b>. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",Innate Ideas,Reading,"",&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. ,2003-09-04 00:00:00 UTC
9933,"Native beams of light should shine out in their ""full Lustre"" in children, idiots, and savages.",2009-09-14 19:34:35 UTC,,I.ii.27,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, <b>That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre</b>, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)","",Reading,"",&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. ,2003-09-04 00:00:00 UTC
9934,"Natural ""Characters engraven on the Mind"" must needs be visible by themselves by their own light",2009-09-14 19:34:35 UTC,2004-07-12,I.iii.1. On the impossibility of innate practical principles,3866,"But moral Principles require Reasoning and Discourse, and some Exercise of the Mind to discover the certainty of their Truth. They lie not open as <b>natural Characters ingraven on the Mind; which if any such were they must needs be visible by themselves, and by their own light be certain</b> and known to every Body. <BR>(I.iii.1)","",Reading,"",&bull;I've included twice: Optics and Writing (7/12/2004),2003-09-04 00:00:00 UTC
9935,"""Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.""",2011-05-26 03:31:59 UTC,,I.iii.6,3866,"Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.<BR>(I.iii.6)","",Reading,Impression,"&bull;In a following &para; Locke writes ""without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation"" (I.iii.8).",2003-09-04 00:00:00 UTC
