theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Refinement,"""Whene'er he visits us with Racks of Pain, / And speeds the rapid Fever in each Vein, / Our drossy Souls the potent Fire refines,/ Till the bright Ore in polish'd Beauty shines""",Metal,"&bull;William Langhorne? Must be misprint on title page? (Or is the mistake with C-H?) C-H's mistake, it seems. IN DNB the poem is attributed to John's brother William.","Searching ""soul"" and ""dross"" in HDIS (Poetry)",13674,,2005-07-19 00:00:00 UTC,2009-09-14 19:38:57 UTC,5084,"<b>Whene'er he visits us with Racks of Pain,<BR>And speeds the rapid Fever in each Vein,<BR>Our drossy Souls the potent Fire refines,<BR>Till the bright Ore in polish'd Beauty shines.<BR></b>Then Mercy's smiling Form shall Joy restore,<BR>And we the gracious Hand that smote adore.<BR>(Book III, p. 61, ll. 33-38)<BR>",Book III
"","""Dim burns the Lamp of Life; this Breast heaves slow; / My Soul shall soon the last sad Journey go.""","","&bull;William Langhorne? Must be misprint on title page? (Or is the mistake with C-H?) C-H's mistake, it seems. IN DNB the poem is attributed to John's brother William.","Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""breast""",13678,,2006-01-19 00:00:00 UTC,2009-09-14 19:38:57 UTC,5084,"<b>Dim burns the Lamp of Life; this Breast heaves slow;<BR>My Soul shall soon the last sad Journey go.</b><BR>Ill does the cutting Voice of Scorn prepare<BR>This bleeding Breast that Weight of Woes to bear.<BR>Oh that Omniscience would my Conduct try,<BR>Or send some blest Vicegerent from on High!<BR>If Flatt'ry on your House would Vengeance pour,<BR>Shall this rude Railing bring the peaceful Hour?<BR>No more disgrace the sacred Name of Friend,<BR>But to these Laws of social Love attend:<BR>Aid no proud Menace of insulting Foes,<BR>Nor to Derision keen the Wretch expose.<BR>The Good shall tremble at your mean Distrust,<BR>When Heav'n's all-seeing Eye declares me Just.<BR>From Strength to Strength the pure of Heart shall go,<BR>But Shame shall sink the false Accusers low:<BR>Low as the Son of Pain they now despise,<BR>Expung'd and ras'd whose ev'ry Purpose lies;<BR>Whose sublunary Hopes shall soon descend<BR>To Dust, and with their mould'ring Subject end:<BR>When Death, fell-frowning, looks him into Clay,<BR>And kindred Reptiles riot on their Prey.""",Book III
Momus Glass,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",Animals and Optics,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ",Reading,13687,2013-04-14,2009-09-14 19:38:59 UTC,2013-04-14 20:54:57 UTC,5088,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)","Vol. 1, Chap. 23"
"","""For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind, and register'd down in his pocket-book, as a second staff for his old age, in case Bobby should fail him.""",Writing,Parallelism of mind and pocket-book.,"Found again searching ""mind"" and ""book"" HDIS (Prose)",13688,2003-10-23,2009-09-14 19:38:59 UTC,2011-09-23 18:15:11 UTC,5088,"My father, as any body may naturally imagine, came down with my mother into the country, in but a pettish kind of a humour. The first twenty or five-and-twenty miles he did nothing in the world but fret and teaze himself, and indeed my mother too, about the cursed expence, which he said might every shilling of it have been saved;--  then what vexed him more than every thing else was the provoking time of the year,--which, as I told you, was towards the end of <i>September, </i>when his wall-fruit, and green gages especially, in which he was very curious, were just ready for pulling: --""Had he been whistled up to <i>London, </i>upon a <i>Tom Fool's </i>errand in any other month of the whole year, he should not have said three words about it."" 
<br>
<br>
<b>For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind , and register'd down in his pocket-book, as a second staff for his old age, in case <i>Bobby</i> should fail him</b>. ""The disappointment of this, he said, was ten times more to a wise man than all the money which the journey, <i>& c.</i> had cost him, put together,--rot the hundred and twenty pounds,--he did not mind it a rush.""<BR>
(pp. 92-4; Norton, 30)","Vol. 1, Chap. 16"
"","""In short, he had so many little subjects of disquietude springing out of this one affair, all fretting successively in his mind as they rose up in it, that my mother, whatever was her journey up, had but an uneasy journey of it down.""",Inhabitants,Reviewed,Reading,13689,2011-09-23,2009-09-14 19:38:59 UTC,2011-09-23 18:17:23 UTC,5088,"From <i>Grantham</i>, till they had cross'd the <i>Trent</i>, my father was out of all kind of patience at the vile trick and imposition which he fancied my mother had put upon him in this affair. --""Certainly, he would say to himself, over and over again, ""the woman could not be deceived herself;--if she could,--  what weakness!--tormenting word! which led his imagination a thorny dance, and, before all was over, play'd the duce and all with him;""--for sure as ever the word <i>weakness </i>was uttered, and struck full upon his brain,--  so sure it set him upon running divisions upon how many kinds of weaknesses there were;--that there was such a thing as weakness of the body, --as well as weakness of the mind,--  and then he would do nothing but syllogize within himself for a stage or two together, How far the cause of all these vexations might, or might not, have arisen out of himself.<br>
<br>
<b>In short, he had so many little subjects of disquietude springing out of this one affair, all fretting successively in his mind as they rose up in it, that my mother, whatever was her journey up, had but an uneasy journey of it down.</b> -- In a word, as she complained to my uncle <i>Toby</i>, he would have tired out the patience of any flesh alive. <br>
(pp. 95-6; Norton, 30-1)","Vol. 1, Chap. 16"
"","""[A]nd what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon Crackenthorp or Burgersdicius, or any Dutch logician or commentator.""","",Reviewed 2003-10-23,HDIS (Prose),13690,2011-09-23,2009-09-14 19:38:59 UTC,2011-09-23 18:28:30 UTC,5088,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--<b>and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;</b>--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)","Vol. 1, Chap. 19"
Inwardness,"""[A]nd this kind of modesty so possess'd him, and it arose to such a height in him, as almost to equal, if such a thing could be, even the modesty of a woman: That female nicety, Madam, and inward cleanliness of mind and fancy, in your sex, which makes you so much the awe of ours.""","",Reviewed 2008-10-07,Reading,13693,2011-09-23,2009-09-14 19:39:00 UTC,2011-09-23 18:35:42 UTC,5088,"Why this cause of sorrow, therefore, was thus reserved for my father and uncle, is undetermined by me. But how and in what direction it exerted itself, so as to become the cause of dissatisfaction between them, after it began to operate, is what I am able to explain with great exactness, and is as follows: <br>
<br>
My uncle Toby Shandy, Madam, was a gentleman, who, with the virtues which usually constitute the character of a man of honour and rectitude,--possessed one in a very eminent degree, which is seldom or never put into the catalogue;  and that was a most extream and unparallel'd modesty of nature;--tho' I correct the word nature, for this reason, that I may not prejudge a point which must shortly come to a hearing; and that is, Whether this modesty of his was natural or acquir'd. --Which ever way my uncle <i>Toby</i> came by it, 'twas nevertheless modesty in the truest sense of it; and that is, Madam, not in regard to words, for he was so unhappy as to have very little choice in them,--but to things;--<b>and this kind of modesty so possess'd him, and it arose to such a height in him, as almost to equal, if such a thing could be, even the modesty of a woman: That female nicety, Madam, and inward cleanliness of mind and fancy, in your sex, which makes you so much the awe of ours</b>. <br>
<br>
You will imagine, Madam, that my uncle <i>Toby </i>had contracted all this from this very source;--that he had spent a great part of his time in converse with your sex; and that, from a thorough knowledge of you, and the force of imitation which such fair examples render irresistable, --he had acquired this amiable turn of mind<b> </b>.<br>
<br>
I wish I could say so,--for unless it was with his sister-in-law, my father's wife and my mother,--my uncle <i>Toby </i>scarce exchanged three words with the sex in as many years;--no, he got it, Madam, by a blow. --A blow! --Yes, Madam, it was owing to a blow from a stone, broke off by a ball from the parapet of a horn-work at the siege of <i>Namur, </i>which struck full upon my uncle <i>Toby's </i>groin. --Which way could that effect it? The story of that, Madam, is long and interesting;--but it would be running my history all upon heaps to give it you here. --'Tis for an episode hereafter;  and every circumstance relating to it in its proper place, shall be faithfully laid before you: --'Till then, it is not in my power to give further light into this matter, or say more than what I have said already,--That my uncle <i>Toby </i>was a gentleman of unparallel'd modesty, which happening to be somewhat subtilized and rarified by the constant heat of a little family-pride,--they both so wrought together within him, that he could never bear to hear the affair of my aunt Dinah touch'd upon, but with the greatest emotion. --The least hint of it was enough to make the blood fly into his face;--but when my father enlarged upon the story in mixed companies, which the illustration of his hypothesis frequently obliged him to do,--the unfortunate blight of one of the fairest branches of the family, would set my uncle <i>Toby's </i>honour and modesty o'bleeding;  and he would often take my father aside, in the greatest concern imaginable, to expostulate and tell him, he would give him any thing in the world, only to let the story rest. <br>
(pp. 149-53; Norton, 48)","Vol. 1, Chapter 21 "
"","""Reason, collected in herself, disdains / The slavish yoke of arbitrary chains""",Fetters,&bull;I've included twice: Chains and Yoke.,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",13766,2011-05-23,2004-06-15 00:00:00 UTC,2011-05-26 18:44:38 UTC,5095,"Go on, ye fools, who talk for talking's sake,<br>
 Without distinguishing, distinctions make;<br>
 Shine forth in native folly, native pride,<br>
 Make yourselves rules to all the world beside;<br>
 <b>Reason, collected in herself, disdains<br>
 The slavish yoke of arbitrary chains</b>;<br>
 Steady and true each circumstance she weighs,<br>
 Nor to bare words inglorious tribute pays.<br>
 Men of sense live exempt from vulgar awe,<br>
 And Reason to herself alone is law:<br>
 That freedom she enjoys with liberal mind,<br>
 Which she as freely grants to all mankind.<br>
 No idol-titled name her reverence stirs,<br>
 No hour she blindly to the rest prefers;<br>
 All are alike, if they're alike employ'd,<br>
 And all are good if virtuously enjoy'd",""
"","""And Reason to herself alone is law.""",Court,&bull;INTEREST. Has a Kantian flavor. ,"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again ""law""",13767,,2004-06-15 00:00:00 UTC,2014-04-28 17:53:31 UTC,5095,"Go on, ye fools, who talk for talking sake,<br>
Without distinguishing distinctions make;<br>
Shine forth in native folly, native pride,<br>
Make yourselves rules to all the world beside;<br>
Reason, collected in herself disdains<br>
The slavish yoke of arbitrary chains,<br>
Steady and true each circumstance she weighs,<br>
Nor to bare <em>words</em> inglorious tribute pays.<br>
Men of sense live exempt from vulgar awe,<br>
<b>And Reason to herself alone is law.</b><br>
That freedom she enjoys with lib'ral mind<br>
Which she as freely grants to all mankind.<br>
No idol titled name her rev'rence stirs,<br>
No hour she blindly to the rest prefers,<br>
All are alike, if they're alike employ'd,<br>
And all are good if <em>virtuously</em> enjoy'd.<br>
(p. 3)",""
"","""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",Impressions,CROSS-REFERENCE: Locke Essay II.x.4.,"Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
",19549,,2012-01-30 17:00:40 UTC,2012-01-30 17:02:04 UTC,7182,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",""
