provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""passion"" and ""theat"" in HDIS (Prose)","""Those Persons, indeed, who have passed any Time behind the Scenes of this great Theatre, and are thoroughly acquainted not only with the several Disguises which are there put on, but also with the fantastic and capricious Behaviour of the Passions who are the Managers and Directors of this Theatre, (for as to Reason the Patentee, he is known to be a very idle Fellow, and seldom to exert himself) may most probably have learned to construe the famous Nil admirari of Horace, or in the English Phrase, To stare at nothing.""",4812,"Now we, who are admitted behind the Scenes of this great Theatre of Nature, (and no Author ought to write any Thing besides Dictionaries and Spelling-Books who hath not this Privilege) can censure the Action, without conceiving any absolute Detestation of the Person, whom perhaps Nature may not have designed to act an ill Part in all her Dramas: For in this Instance, Life most exactly resembles the Stage, since it is often the same Person who represents the Villain and the Heroe; and he who engages your Admiration Today, will probably attract your Contempt To-Morrow. As <i>Garrick,</i> whom I regard in Tragedy to be the greatest Genius the World hath ever produced, sometimes condescends to play the Fool; so did <i>Scipio</i> the Great and <i>L&aelig;lius</i> the Wise, according to <i>Horace,</i> many Years ago: nay,<i>Cicero</i> reports them to have been 'incredibly childish.' --These, it is true play'd the Fool, like my Friend <i>Garrick,</i> in Jest only; but several eminent Characters have, in numberless Instances of their Lives, played the Fool egregiously in Earnest; so far as to render it a Matter of some Doubt, whether [Page 8] their Wisdom or Folly was predominant; or whether they were better intitled to the Applause or Censure, the Admiration or Contempt, the Love or Hatred of Mankind.<BR><BR><b>Those Persons, indeed, who have passed any Time behind the Scenes of this great Theatre, and are thoroughly acquainted not only with the several Disguises which are there put on, but also with the fantastic and capricious Behaviour of the Passions who are the Managers and Directors of this Theatre, (for as to Reason the Patentee, he is known to be a very idle Fellow, and seldom to exert himself) may most probably have learned to construe the famous <i>Nil admirari</i> of <i>Horace,</i> or in the <i>English</i> Phrase, <i>To stare at nothing</i>.</b>",2006-04-13 00:00:00 UTC,,"Vol. 3, Book 7, Chap. 1","",2016-04-28 03:09:21 UTC,Theater,"",12936
Searching in HDIS (Prose),"""All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence""",4867,"I am pleased with Mr. Hickman, I can tell you: -- For he has sent her two guineas by the person who carries Mr. Lovelace's five, as from an unknown hand: Nor am I, or you, to know it. But he does a great many things of this sort; and is as silent as the night in his charities; for nobody knows of them, till the gratitude of the benefited will not let them be concealed. He is now-and-then my almoner, and I believe always adds to my little benefactions.<BR><BR> But his time is not come to be praised to his face for these things; nor does he seem to want <i>that</i> encouragement.<BR><BR> The man has certainly a good mind. Nor can we expect in one man every good quality. But he is really a silly fellow, my dear, to trouble his head about me, when he sees how much I despise his whole Sex; and must of course make a common man look like a fool, were he not to make <i>himself</i> look like one, by wishing to pitch his tent so oddly. Our likings and dislikings, as I have often thought, are seldom governed by prudence, or with a view to happiness. The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment! --What an unequal union, the mind and body! <b>All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence</b>.<BR>(pp. 187-8)",2004-11-17 00:00:00 UTC,,"Vol. III, Letter 16<BR>Miss Howe to Clarissa Harlowe",&bull;INTEREST. There is a war metaphor here as well: alliance and confederacy...<BR>&bull;This is also one of the first entries that has raised the issue of mulitple and different editions! REVISIT.,2009-09-14 19:37:37 UTC,Inhabitants,"",12984
"Searching ""breast"" and ""stranger"" in HDIS (Prose)","""[E]nvy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates""",4864,"She thought it great pity, that so virtuous, so beautiful, and so accomplish'd a young lady, as she had been told mrs. Trueworth was, should thus early be snatch'd away from all the joys of love and life, but could not lament so melancholly an incident, in a manner she was sensible it deserved:--<b>envy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates</b>:--and though the blame of her misfortunes lay wholly on herself, had been apt to imagine, that she had only been impelled by an unavoidable impulse, to act as she had done, and was fated by an invincible necessity, to be the enemy of her own happiness.",2006-03-06 00:00:00 UTC,,"Vol 4, Chap. 16","",2009-09-14 19:37:41 UTC,Inhabitants,"",13027
"Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""","""Amongst the crowd of tormenting ideas, the remembrance, that she owed all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts""",4864,"The agitations of her mind would not suffer her to take one moment of repose for the whole night, nor did the morning afford any more tranquility:--the disturbance of her heart flew up into her head, and occasioned so violent a pain there, that she was as unable as unwilling to get out of bed. --She lay 'till some hours after the time in which they usually breakfasted, nor would take any refreshment, though the tea was brought to her bedside. --<b>Amongst the crowd of tormenting ideas, the remembrance, that she owed [Page 125] all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts</b>, and she had not rose the whole day, if not moved to it by the impatience of venting her spleen on that unfortunate woman, which she did, in a letter to her containing these lines:",2006-03-13 00:00:00 UTC,,"Vol 2, Chap. 11, pp. 124-5","",2009-09-14 19:37:41 UTC,Inhabitants,"",13029
"Searching ""idea"" and ""crowd"" in HDIS (Prose); again ""brain""","""This Speech, I own, gave me the first Reflection I ever had in my Life, and lock'd up all my Faculties for a long Time; nor was I able, for the Variety of Ideas that crowded my Brain, to make a Word of Answer, but stood like an Image of Stone""",4871,"--<b>This Speech, I own, gave me the first Reflection I ever had in my Life, and lock'd up all my Faculties for a long Time; nor was I able, for the Variety of Ideas that crowded my Brain, to make a Word of Answer, but stood like an Image of Stone</b>; till <i>Patty,</i> seeing my Confusion, desired me to recollect my Reason, for as it was too late to undo what had been done, it remained now only to act with that Prudence, and Caution, which the Nature of the Case required; and that, for her Part, she would concur in every reasonable Measure I should approve of; but, I must remember, she was only a Servant, and had very little due to her for Wages, and not a Penny besides that; and, [Page 10] that there must necessarily be a Preparation made for the Reception of the Infant, when Time should produce it. --I now began to see the absolute Necessity of all she said; but, how to accomplish it, was not in me to comprehend. -- My own small Matter of Money was gone, and had been so a long Time; we therefore agreed, I should write to my Mother for a fresh Supply; I did so, and, to my great Confusion, was answered by my former Friend, in the following Words.",2006-03-13 00:00:00 UTC,,"Vol. 1, Chap. 2, pp. 9-10",&bull;I've included twice: Crowd and Lock,2009-09-14 19:37:41 UTC,Inhabitants,"",13030
HDIS; found again searching,"""The Spirit is active, and loves best to inhabit those Minds where it may meet with the most Work.""",4875,"While the two Combatants were engaged, a grave looking Man, rather better drest than the Majority of the Company, came up to Mr. Booth, and taking him aside, said, ""I am sorry, Sir, to see a Gentleman, as you appear to be, in such Intimacy with that Rascal, who makes no Scruple of disowning all revealed Religion. As for Crimes, they are human Errors, and signify but little; nay, perhaps the worse a Man is by Nature, the more Room there is for Grace. <b>The Spirit is active, and loves best to inhabit those Minds where it may meet with the most Work.</b> Whatever your Crime be, therefore, I would not have you despair;  but rather rejoice at it: for perhaps it may be the Means of your being called."" He ran on for a considerable Time with this Cant, without waiting for an Answer, and ended in declaring himself a Methodist. ",2009-09-14 19:37:41 UTC,2003-10-23,"",&bull;These metaphors are frustrating. The mind is metaphorized as a room? Issue of categorization.,2009-09-14 19:37:41 UTC,Inhabitants,Methodism,13034
"Found again searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""idea""","""So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",4875,"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able.<b> So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart. </b>And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on [Page 188] softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ",2009-09-14 19:37:41 UTC,2003-10-23,"Vol 1, Book 3, Chap. 3","&bull;Notice that crowding ideas dissolve the heart!?<BR>&bull;The ""If I may use the Expression"" is reminiscent of certain philosophers (like an ""as it were""). ",2009-09-14 19:37:41 UTC,Inhabitants,"",13037
HDIS (Prose),"""Whereas in the Bosom of Mrs. Ellison all was Storm and Tempest; Anger, Revenge, Fear, and Pride, like so many raging Furies, possessed her Mind, and tortured her with Disappointment and Shame.""",4875,"Indeed, how much the Superiority of Misery is on the Side of Wickedness, may appear to every Reader who will compare the present Situation of <i>Amelia, </i>with that of Mrs. <i>Ellison</i>. Fortune had attack'd the former with almost the highest Degree of her Malice. She was involved in a Scene of most exquisite Distress; and her Husband, her principal Comfort, torn violently from her Arms; yet her Sorrow, however exquisite, was all soft and tender;  nor was she without many Consolations. Her Case, however hard, was not absolutely desperate; for scarce any Condition of Fortune can be so. Art and Industry, Chance and Friends have often relieved the most distrest Circumstances, and converted them into Opulence. In all these she had Hopes on this Side the Grave, and perfect Virtue and Innocence gave her the strongest Assurances on the other. <b>Whereas in the Bosom of Mrs. <i>Ellison</i> all was Storm and Tempest; Anger, Revenge, Fear, and Pride, like so many raging Furies, possessed her Mind, and tortured her with Disappointment and Shame</b>. Loss of Reputation, which is generally irreparable, was to be her Lot; Loss of Friends is of this the certain Consequence; all on this Side the Grave appeared dreary and comfortless;  and eternal Misery on the other, closed the gloomy Prospect. ",2009-09-14 19:37:42 UTC,2011-09-27,"","Torture too, see the previous record (#93) about the rack. Also the one about callousing. Should I add another record that proposes that the passions are furies?<br>
&bull;Added here.",2011-09-28 01:30:14 UTC,"","",13053
HDIS (Personification),"""All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done.""",4875,"Miss <i>Mathews </i>therefore no sooner heard that <i>Booth </i>was killed, (for so was the Report at first, and by a Colonel of the Army) than she immediately concluded it to be <i>James</i>. She was extremely shock'd with the News, and her Heart instantly began to relent. <b>All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done.</b> <br>
<br>
In this Temper of Mind, she looked on herself as the Murderer of an innocent Man, and what to her was much worse, of the Man she had loved, and still did love with all the Violence imaginable. She looked on <i>James </i>as the Tool with which she had done this Murder; and as it is usual for People who have rashly or inadvertently made any animate or inanimate thing the Instrument of Mischief, to hate the innocent Means by which the Mischief was effected: (for this is a subtle Method which the Mind<b> </b>invents to excuse ourselves, the last Objects on whom we would willingly wreak our Vengeance;) so Miss <i>Mathews </i>now hated and cursed <i>James </i>as the efficient Cause of that Act which she herself had contrived, and laboured to carry into Execution. (II.v.9)",2004-11-18 00:00:00 UTC,,"",&bull;Is this a legal/court metaphor?,2013-07-17 04:43:38 UTC,Court and Inhabitants,"",13095
"Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""","""A thousand tender Ideas crowded into my Mind""",4875,"'At length we embarked aboard a Transport, and sailed for <i>Gibraltar</i>; but the Wind, which was at first fair, soon chopped about; so that we were obliged, for several Days, to beat to Windward, as the Sea Phrase is. During this time the Taste which I had of a Sea-faring Life did not appear extremely agreeable. We rolled up and down in a little narrow Cabbin, in which were three Officers, all of us extremely Sea-sick; our Sickness being much aggravated by the Motion of the Ship, by the View of each other, and by the Stench of the Men. But this was but a little Taste indeed of the Misery which was to follow: for we were got about six Leagues to the Westward of <i>Scilly,</i> when a violent Storm arose at North-east, which soon raised the Waves to the Height of Mountains. The Horror of this is not to be [Page 195] adequately described to those who have never seen the like. The Storm began in the Evening, and as the Clouds brought on the Night apace, it was soon entirely dark; nor had we during many Hours any other Light than what was caused by the jarring Elements, which frequently sent forth Flashes, or rather Streams of Fire; and whilst these presented the most dreadful Objects to our Eyes, the roaring of the Winds, the dashing of the Waves against the Ship and each other, formed a Sound altogether as horrible for our Ears; while our Ship, sometimes lifted up as it were to the Skies, and sometimes swept away at once as into the lowest Abyss, seemed to be the Sport of the Winds and Seas. The Captain himself almost gave all for lost, and exprest his Apprehension of being inevitably cast on the Rocks of <i>Scilly,</i> and beat to Pieces. And now, while some on board were addressing themselves to the Supreme Being, and others applying for Comfort to strong Liquors, my whole Thoughts were entirely engaged by my <i>Amelia</i>. <b>A thousand tender Ideas crowded into my Mind</b>. I can truly say, that I had not a single Consideration about myself, in which she was not [Page 196] concerned. Dying to me was leaving her, and the Fear of never seeing her more was a Dagger stuck in my Heart. Again, all the Terrors with which this Storm, if it reached her Ears, must fill her gentle Mind on my Account, and the Agonies which she must undergo, when she heard of my Fate, gave me such intolerable Pangs, that I now repented my Resolution, and wished, I own I wished, that I had taken her Advice, and preferred Love and a Cottage to all the dazzling Charms of Honour.",2006-03-11 00:00:00 UTC,,"Vol 1, Book 3, Chap. 4","",2009-09-14 19:37:47 UTC,Inhabitants,"",13118
