theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:29 UTC,"Found again searching ""mind"" and ""invad"" in HDIS (Poetry)",4240,"<b>What Horror will invade the Mind,</b><BR> When the strict Judge, who would be kind,<BR> Shall have few Venial Faults to find?<BR>",,11032,"",2004-08-31 00:00:00 UTC,Horror may invade the mind,Empire,""
"",2011-07-28 19:09:27 UTC,"Searching ""heart"" and ""room"" in HDIS (Drama)",4263,"FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.",2011-07-28,11097,Act II,2005-08-29 00:00:00 UTC,"""There's not room in a Woman's Heart for more than one Object at a time.""","","&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011."
"",2009-09-14 19:35:42 UTC,"Searching ""soul"" and ""silver"" in HDIS (Drama)",4301,"MEAGRE<BR>I am a dead Man, that's certain.<i><BR><BR></i>LOADHAM<BR><b>Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul</b> .--Then summon all thy Debtors, and give them back their Bills, Bonds, Indentures, and Mortgage<i>s.<BR><BR></i>MEA.<BR>I'm in the Hands of a Lyon; I shall die intestate too, and no Body will know what is become of<i> me.<BR><BR></i>LOA.<BR>Draw, Vermin, or this Minute is thy last.",,11230,"Act III, Scene i",2005-06-03 00:00:00 UTC,"""Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul""",Metal,""
"",2013-06-26 16:31:12 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)",4385,"MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.",,11566,"Act I, scene i",2004-06-23 00:00:00 UTC,"""'Twould be a bad World with most of us, if Reason were always to rule.""","","&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?"""
"",2009-09-14 19:36:02 UTC,Searching in HDIS (Drama),4385,"MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?",,11578,"Act II, scene 2i",2005-06-08 00:00:00 UTC,"One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,Fetters,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.
"",2009-09-14 19:36:03 UTC,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",4385,"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>",,11585,"Act III, scene i",2006-03-13 00:00:00 UTC,"""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",Inhabitants,""
"",2009-09-14 19:36:03 UTC,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",4385,"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>",,11586,"Act IV, scene iii",2006-03-13 00:00:00 UTC,"""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",Inhabitants,&bull;Metaphor used two times in the play. See previous entry.
Blank Slate,2009-09-14 19:36:09 UTC,"Searching ""tabula rasa"" in ECCO",4437,"<b>At our Birth the Imagination is intirely a </b><i>Tabula Rasa</i><b> or perfect </b><i>Blank</i><b>, without any other Materials either for a </b><i>Simple View</i><b> or any </b><i>Other</i> [end page 382] <b>Operation of the Intellect</b>. We are not furnished with any <i>Innate </i>Ideas of things material or immaterial; nor are we endued with a Faculty or Disposition of forming <i>Purely Intellectual </i>Ideas or Conceptions independent of Sensation: Much less has the human Soul a Power of raising up to itself Ideas out of <i>Nothing</i>, which is a kind of <i>Creation</i>; or of attaining any <i>First Principles</i> exclusive of all <i>Illation</i> or consequential Deduction from Ideas of <i>Material</i> Objects; without which the Mind of Man, during its Union with the Body, could never have arrived to a Consciousness of its own <i>Operations</i> or <i>Existence.<BR></i>(pp. 382-3)",,11688,Book III. Chapter I. The Mind at First a Tabula Rasa,2006-10-08 00:00:00 UTC,"""At our Birth the Imagination is intirely a <i>Tabula Rasa</i> or perfect <i>Blank</i>, without any other Materials either for a <i>Simple View</i> or any <i>Other</i> Operation of the Intellect""",Writing,"&bull;Browne goes on to argue that this is not a case for materialism, jus thte opposite (384). REVISIT this work. Read it in survey of c18 philosophy."
"",2011-07-28 19:12:02 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",4263,"BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.",,19040,Act V,2011-07-28 19:12:02 UTC,"""Pierce this treacherous Heart, which Vice so long has held in Chains.""",Fetters,""
"",2013-09-12 17:19:40 UTC,Reading,4178,"Hyl.<br>
<b>I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.</b> I am clearly convinced, that I see things in their <!--Page  166--> native Forms; and am no longer in Pain a|bout their unknown Natures, or absolute Existence. This is the State I find myself in at present: Tho, indeed, the Course that brought me to it, I do not yet thorowly comprehend. You set out upon the same Principles, that <em>Academics</em>, <em>Cartesians</em>, and the like Sects, usually do; and, for a long time, it looked as if you were advancing their Philosophical <em>Scepticism</em>; but, in the End, your Conclusions are directly opposite to theirs.<br>
(pp. 165-6)",,22730,"",2013-09-12 17:19:40 UTC,"""I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.""","",""
