work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4394,2006-03-07 00:00:00 UTC,"Searching in HDIS (Poetry); found again ""mind"" and ""eye""; found again reading","""Ten thousand thousand fleet ideas, such / As never mingled with the vulgar dream, / Crowd fast into the mind's creative eye.""",Eye,11582,2013-07-07 18:51:18 UTC,,"&bull;I've included twice: Eye and Crowd<BR>
&bull;I should read <i>The Seasons</i> carefully. Embarrassing I haven't done so yet! (3/27/2005). Why is it not in C-H? <BR>
&bull;But Thomson's <i>The Seasons</i> <u>is</u><i> </i> in C-H (3/7/2006)<BR>
&bull; Have now read through Seasons carefully... (6/2013) — Note, text from C-H Lion checked against original but not corrected.","",Mind's Eye,"He comes! he comes! in every breeze the Power<br>
Of Philosophic Melancholy comes!<br>
His near approach the sudden starting tear,<br>
The glowing cheek, the mild dejected air,<br>
The soften'd feature, and the beating heart,<br>
Pierced deep with many a virtuous pang, declare.<br>
O'er all the soul his sacred influence breathes!<br>
Inflames imagination; through the breast<br>
Infuses every tenderness; and far<br>
Beyond dim earth exalts the swelling thought.<br>
<b>Ten thousand thousand fleet ideas, such<br>
As never mingled with the vulgar dream,<br>
Crowd fast into the mind's creative eye.</b><br>
As fast the correspondent passions rise,<br>
As varied, and as high: Devotion raised<br>
To rapture, and divine astonishment;<br>
The love of Nature unconfined, and, chief,<br>
Of human race; the large ambitious wish,<br>
To make them blest; the sigh for suffering worth<br>
Lost in obscurity; the noble scorn<br>
Of tyrant pride; the fearless great resolve;<br>
The wonder which the dying patriot draws,<br>
Inspiring glory through remotest time;<br>
The awaken'd throb for virtue, and for fame;<br>
The sympathies of love, and friendship dear;<br>
With all the social offspring of the heart.<br>
(p. 116-7 in Sambrook edition; pp. 172-3 in original)"
4486,2005-02-14 00:00:00 UTC,Searching in HDIS (Poetry),"""With ev'ry Moment [Music] gives new Passions Birth""","",11787,2009-09-14 19:36:15 UTC,,"",Stanza IX,""," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR><b> &nbsp; With ev'ry Moment gives new Passions Birth;</b><BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR> And, as it certain <b>Conque</b>st makes, the Savage Soul refines."
4566,2003-11-24 00:00:00 UTC,"HDIS (Poetry); found again searching ""mind"" and ""eye""","""Snatch'd by these wonders to that world where thought / Unfetter'd ranges, Fancy's magic hand / Led me anew o'er all the solemn scene, / Still in the mind's pure eye more solemn dress'd.""","",11993,2011-05-27 13:39:24 UTC,2006-04-18,Liberty makes her appearance,"",Mind's Eye,"<b>Snatch'd by these wonders to that world where thought <br>
Unfetter'd ranges, Fancy's magic hand <br>
Led me anew o'er all the solemn scene, <br>
Still in the mind's pure eye more solemn dress'd</b>: <br>
When straight, methought, the fair majestic Power <br>
Of Liberty appear'd. Not, as of old, <br>
Extended in her hand the cap, and rod, <br>
Whose slave-enlarging touch gave double life: <br>
But her bright temples bound with British oak, <br>
And naval honours nodded on her brow. <br>
Sublime of port: loose o'er her shoulder flow'd <br>
Her sea-green robe, with constellations gay. <br>
An island-goddess now; and her high care <br>
The Queen of Isles, the mistress of the main. <br>
My heart beat filial transport at the sight; <br>
And, as she moved to speak, the awaken'd Muse <br>
Listen'd intense. Awhile she look'd around, <br>
With mournful eye the well known ruins mark'd, <br>
And then, her sighs repressing, thus began: <br>
(Part I, ll. 21-39, pp. 43)"
4566,2003-11-28 00:00:00 UTC,HDIS (Poetry),"""His mental eye first launch'd into the deeps of boundless ether; where unnumber'd orbs, / Myriads on myriads, through the pathless sky / Unerring roll, and wind their steady way.""",Eye,11996,2013-06-20 20:33:24 UTC,,Pythagoras,"",Mind's Eye,"'Not so the Samian sage; to him belongs <br>
The brightest witness of recording Fame. <br>
For these free states his native isle forsook, <br>
And a vain tyrant's transitory smile, <br>
He sought Crotona's pure salubrious air; <br>
And through Great Greece his gentle wisdom taught; <br>
Wisdom that calm'd for listening years the mind,<br>
Nor ever heard amid the storm of zeal. <br>
<b>His mental eye first launch'd into the deeps <br>
Of boundless ether; where unnumber'd orbs, <br>
Myriads on myriads, through the pathless sky <br>
Unerring roll, and wind their steady way</b>. <br>
There he the full consenting choir beheld; <br>
There first discern'd the secret band of love, <br>
The kind attraction, that to central suns <br>
Binds circling earths, and world with world unites. <br>
Instructed thence, he great ideas form'd <br>
Of the whole-moving, all-informing God, <br>
The Sun of beings! beaming unconfined <br>
Light, life, and love, and ever active power: <br>
Whom nought can image, and who best approves <br>
The silent worship of the moral heart, <br>
That joys in bounteous Heaven, and spreads the joy. <br>
Nor scorn'd the soaring sage to stoop to life, <br>
And bound his reason to the sphere of man. <br>
He gave the four yet reigning virtues name; <br>
Inspired the study of the finer arts, <br>
That civilize mankind, and laws devised <br>
Where with enlighten'd justice mercy mix'd. <br>
He e'en, into his tender system, took <br>
Whatever shares the brotherhood of life: <br>
He taught that life's indissoluble flame, <br>
From brute to man, and man to brute again, <br>
For ever shifting, runs the eternal round; <br>
Thence tried against the blood-polluted meal, <br>
And limbs yet quivering with some kindred soul, <br>
To turn the human heart. Delightful truth! <br>
Had he beheld the living chain ascend, <br>
And not a circling form but rising whole. <br>
(Part III, ll. 32-70, p. 74-5)"
4566,2003-11-28 00:00:00 UTC,HDIS (Poetry),"""In the soft plunder came that worst of plagues, / That pestilence of mind, a fever'd thirst / For the false joys which Luxury prepares.""","",11997,2013-06-20 20:34:34 UTC,,"","","","'This firm republic, that against the blast <br>
Of opposition rose; that (like an oak, <br>
Nursed on ferocious Algidum, whose boughs <br>
Still stronger shoot beneath the rigid axe,) <br>
By loss, by slaughter, from the steel itself, <br>
E'en force and spirit drew; smit with the calm, <br>
The dead serene of prosperous fortune, pined. <br>
Nought now her weighty legions could oppose; <br>
Her terror once, on Afric's tawny shore, <br>
Now smoked in dust, a stabling now for wolves; <br>
And every dreaded power received the yoke. <br>
Besides, destructive, from the conquer'd East, <br>
<b>In the soft plunder came that worst of plagues, <br>
That pestilence of mind, a fever'd thirst <br>
For the false joys which Luxury prepares</b>. <br>
Unworthy joys! that wasteful leave behind <br>
No mark of honour, in reflecting hour, <br>
No secret ray to glad the conscious soul; <br>
At once involving in one ruin wealth, <br>
And wealth-acquiring powers: while stupid self, <br>
Of narrow gust, and hebetating sense, <br>
Devour the nobler faculties of bliss. <br>
Hence Roman virtue slacken'd into sloth; <br>
Security relax'd the softening state; <br>
And the broad eye of government lay closed. <br>
No more the laws inviolable reign'd, <br>
And public weal no more: but party raged; <br>
And partial power, and license unrestrain'd, <br>
Let Discord through the deathful city loose. <br>
First, mild Tiberius, on thy sacred head <br>
The fury's vengeance fell; the first, whose blood <br>
Had since the consuls stain'd contending Rome. <br>
Of precedent pernicious! with thee bled <br>
Three hundred Romans; with thy brother, next, <br>
Three thousand more: till, into battles turn'd <br>
Debates of peace, and forced the trembling laws, <br>
The Forum and Comitia horrid grew, <br>
A scene of barter'd power, or reeking gore. <br>
When, half-ashamed, Corruption's thievish arts, <br>
And ruffian force begin to sap the mounds <br>
And majesty of laws; if not in time <br>
Repress'd severe, for human aid too strong <br>
The torrent turns, and overbears the whole. <br>
(Part III, ll. 361-403, p. 82-3)"
4566,2003-12-01 00:00:00 UTC,HDIS,"""See! the full board / That steams disgust, and bowls that give no joy; / No truth invited there, to feed the mind; / Nor wit, the wine-rejoicing reason quaffs.""","",12000,2013-06-10 18:39:43 UTC,,"","","","'Lo! damn'd to wealth, at what a gross expense <br>
They purchase disappointment, pain, and shame. <br>
Instead of hearty hospitable cheer, <br>
See! how the hall with brutal riot flows; <br>
While in the foaming flood, fermenting, steep'd, <br>
The country maddens into party rage. <br>
Mark! those digraceful piles of wood and stone; <br>
Those parks and gardens, where, his haunts betrimm'd, <br>
And nature by presumptuous art oppress'd, <br>
The woodland genius mourns. <b>See! the full board <br>
That steams disgust, and bowls that give no joy; <br>
No truth invited there, to feed the mind;<br>
Nor wit, the wine-rejoicing reason quaffs</b>. <br>
Hark! how the dome with insolence resounds, <br>
With those retain'd by vanity to scare <br>
Repose and friends. To tyrant fashion, mark! <br>
The costly worship paid, to the broad gaze <br>
Of fools. From still delusive day to day, <br>
Led an eternal round of lying hope, <br>
See! self-abandon'd, how they roam adrift, <br>
Dash'd o'er the town, a miserable wreck! <br>
Then to adore some warbling eunuch turn'd, <br>
With Midas' ears they crowd; or to the buzz <br>
Of masquerade unblushing: or, to show <br>
Their scorn of nature, at the tragic scene <br>
They mirthful sit, or prove the comic true. <br>
But, chief, behold! around the rattling board, <br>
The civil robbers ranged; and e'en the fair, <br>
The tender fair, each sweetness laid aside, <br>
As fierce for plunder as all-licensed troops <br>
In some sack'd city. Thus dissolved their wealth, <br>
Without one generous luxury dissolved, <br>
Or quarter'd on it many a needless want, <br>
At the throng'd levee bends the venal tribe; <br>
With fair but faithless smiles each varnish'd o'er, <br>
Each smooth as those that mutually deceive, <br>
And for their falsehood each despising each; <br>
Till shook their patron by the wintry winds, <br>
Wide flies the wither'd shower, and leaves him bare. <br>
O far superior Afric's sable sons, <br>
By merchant pilfer'd, to these willing slaves! <br>
And rich, as unsqueezed favourite, to them, <br>
Is he who can his virtue boast alone! <br>
(Part V, ll. 157-99, pp. 131-2)"
4566,2003-12-01 00:00:00 UTC,HDIS,"The young mind may be fed impurities and bloated with ""scholastic jargon"" or it may be ""fill'd and nourish'd by the light of truth""","",12004,2009-09-14 19:36:29 UTC,,"&bull;Sambrook translates ""fountains"" as universities (p. 378n).<BR>&bull;Mixing. How is one to be fed with light?<BR>&bull;There is more going on in the lines just below but I have tended to avoid rays of light--see catalogues of usage in MS Word. ","","","'I see the fountains purged! whence life derives <BR>A clear or turbid flow; <b>see the young mind <BR>Not fed impure by chance, by flattery fool'd, <BR>Or by scholastic jargon bloated proud, <BR>But fill'd and nourish'd by the light of truth</b>. <BR>Then, beam'd through fancy the refining ray, <BR>And pouring on the heart, the passions feel <BR>At once informing light and moving flame; <BR>Till moral, public, graceful action crowns <BR>The whole. Behold! the fair contention glows, <BR>In all that mind<b> </b>or body can adorn, <BR>And form to life. Instead of barren heads, <BR>Barbarian pedants, wrangling sons of pride, <BR>And truth-perplexing metaphysic wits, <BR>Men, patriots, chiefs, and citizens are form'd. <BR>(Part V, ll. 597-611, p. 143)"
4584,2003-12-01 00:00:00 UTC,HDIS,"""Whatever fancy paints, invention pours, / Judgment digests, the well tuned bosom feels, / Truth natural, moral, or divine, has taught, / The virtues dictate, or the Muses sing.""","",12063,2009-09-14 19:36:33 UTC,2007-05-16,"&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. ","","","Still let me view him in the pleasing light <BR>Of private life, where pomp forgets to glare, <BR>And where the plain unguarded soul is seen. <BR>There, with that truest greatness he appear'd, <BR>Which thinks not of appearing; kindly veil'd <BR>In the soft graces of the friendly scene, <BR>Inspiring social confidence and ease. <BR>As free the converse of the wise and good, <BR>As joyous, disentangling every power, <BR>And breathing mix'd improvement with delight, <BR>As when amid the various-blossom'd spring, <BR>Or gentle beaming autumn's pensive shade, <BR>The philosophic mind<b> </b>with nature talks. <BR>Say ye, his sons, his dear remains, with whom <BR>The father laid superfluous state aside, <BR>Yet raised your filial duty thence the more, <BR>With friendship raised it, with esteem, with love, <BR>Beyond the ties of love, oh! speak the joy, <BR>The pure serene, the cheerful wisdom mild, <BR>The virtuous spirit, which his vacant hours, <BR>In semblance of amusement, through the breast <BR>Infused. And thou, O Rundle! lend thy strain, <BR>Thou darling friend! thou brother of his soul! <BR>In whom the head and heart their stores unite: <BR><b>Whatever fancy paints, invention pours, <BR>Judgment digests, the well tuned bosom feels, <BR>Truth natural, moral, or divine, has taught, <BR>The virtues dictate, or the Muses sing</b>. <BR>Lend me the plaint, which, to the lonely main, <BR>With memory conversing, you will pour, <BR>As on the pebbled shore you, pensive, stray, <BR>Where Derry's mountains a bleak crescent form, <BR>And mid their ample round receive the waves, <BR>That from the frozen pole, resounding, rush, <BR>Impetuous. Though from native sunshine driven, <BR>Driven from your friends, the sunshine of the soul, <BR>By slanderous zeal, and politics infirm, <BR>Jealous of worth; yet will you bless your lot, <BR>Yet will you triumph in your glorious fate, <BR>Whence Talbot's friendship glows to future times, <BR>Intrepid, warm; of kindred tempers born; <BR>Nursed, by experience, into slow esteem, <BR>Calm confidence unbounded, love not blind, <BR>And the sweet light from mingled minds disclosed, <BR>From mingled chymic oils as bursts the fire. <BR>(ll. 208-53, pp. 155-6)"
5805,2004-06-15 00:00:00 UTC,Searching HDIS (Poetry),"""Yet, could'st thou in that dreadful hour, /  On my rack'd soul all Lethe pour, / Or fan me with the gelid breeze, / That chains in ice th' indignant seas.""","",15476,2013-11-27 04:51:04 UTC,,&bull;REVISIT. I am not sure when this poem was originally published<BR>,"","","O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?<br>
 <b>Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas</b>;<br>
 Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel."
6688,2010-03-30 21:19:22 UTC,Browsing in ECCO,"""No; only he, who gave the blind their Sight, / Can fix interiour Eyes on heavenly Light""","",17750,2010-03-30 21:19:22 UTC,,"","",Mind's Eye,"Till now he never saw them without Spot,<br>
The cleanest Thing in Nature has a Blot;<br>
But now the Clogg of Nature's laid aside,<br>
In Death he meets the never falling Bride.<br>
Death is to them <em>Lethe</em>'s forgetfull Stream,<br>
There ly interr'd the black Remains of Sin.<br>
Can our Invention fix the wandring Heart?<br>
Or sp'ritual Wisdom to the Soul impart?<br>
<b>No; only he, who gave the blind their Sight,<br>
Can fix interiour Eyes on heavenly Light</b>.<br>
No earthly Ore can make the Soul aspire,<br>
Saints must be rich with Gold try'd in the Fire.<br>
No humane Art could ere produce a Robe<br>
To screen me from a Sin revenging GOD:<br>
CHRIST's Righteousness must cover me from Sin,<br>
And by his spotless Robe I enter in.<br>
Thus is all Fulness in him centered,<br>
In him the Wisdom's of the GOD-HEAD hid;<br>
All we can love or wish to imitate,<br>
Is lodg'd in him of either good or great.<br>
(p. 4)"
