id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
14570,"","",2005-02-14 00:00:00 UTC,2009-09-14 19:41:16 UTC,5450,"Searching ""conque"" and ""soul"" in HDIS (Poetry)",,"""Her charms my raptur'd eyes detain'd, / Her virtues conquer'd all my soul""","","Whilst thus in Scotland I remain'd<BR> A wretched captive on parole,<BR><b> Her charms my raptur'd eyes detain'd,<BR> Her virtues conquer'd all my soul</b>:<BR> Oh! what is liberty regain'd,<BR> When endless chains the mind controul?<BR> Fulfil, just heav'n, thy fixt decree,<BR> And strike me dead, or set me free!<BR>",""
14571,Fetters,"",2005-02-14 00:00:00 UTC,2011-06-25 04:02:47 UTC,5450,"Searching in HDIS (Poetry); found again searching ""mind"" and ""chain""",2011-05-26,"""Oh! what is liberty regain'd, / When endless chains the mind controul?""","","Whilst thus in Scotland I remain'd<br>
 A wretched captive on parole,<br>
 Her charms my raptur'd eyes detain'd,<br>
 Her virtues conquer'd all my soul:<br>
<b> Oh! what is liberty regain'd,<br>
 When endless chains the mind controul?</b><br>
 Fulfil, just heav'n, thy fixt decree,<br>
 And strike me dead, or set me free!",""
14579,Metal,"",2005-06-13 00:00:00 UTC,2009-09-14 19:41:18 UTC,5450,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",,"""His breast, with native courage steel'd, / On fear could ne'er one thought bestow""","","He snatch'd his sword, he pois'd his shield,<BR>He issu'd to confront the foe,<BR>As bickering flames involve a field<BR>Where arid heath and stubble grow:<BR><b>His breast, with native courage steel'd,<BR>On fear could ne'er one thought bestow</b>:<BR>Yet ere his steps could far proceed,<BR>The Scot advanc'd and check'd his speed.",""
14585,Inhabitants,"",2006-03-13 00:00:00 UTC,2009-09-14 19:41:19 UTC,5450,"Searching ""mind"" and ""guest"" in HDIS (Poetry)",,"""Sweet peace of mind! seraphic guest! / How long thy absence shall I mourn?""","","<b>Sweet peace of mind! seraphic guest!<BR>How long thy absence shall I mourn?</b><BR>From yon bright mansions of the blest<BR>With all thy placid train return:<BR>For hell is center'd in my breast,<BR>There still its hottest fervours burn.<BR>No more, ye tortur'd ghosts, repine,<BR>Since less acute your pains than mine.",""
14586,"","",2006-03-13 00:00:00 UTC,2009-09-14 19:41:19 UTC,5450,Searching in HDIS (Poetry),,"""For hell is center'd in my breast, / There still its hottest fervours burn""","","Sweet peace of mind! seraphic guest!<BR>How long thy absence shall I mourn?<BR>From yon bright mansions of the blest<BR>With all thy placid train return:<BR><b>For hell is center'd in my breast,<BR>There still its hottest fervours burn.<BR></b>No more, ye tortur'd ghosts, repine,<BR>Since less acute your pains than mine.",""
21414,"","",2013-07-02 15:52:36 UTC,2014-03-11 02:46:07 UTC,7500,C-H Lion (Poetry); confirmed in ECCO. ,,"""Oft let remembrance sooth his mind / With dreams of former days, / When in the lap of Peace reclined / He framed his infant lays; / When Fancy roved at large, nor Care / Nor cold Distrust alarm'd, / Nor Envy with malignant glare / His simple youth had harm'd.""","","Oft let remembrance sooth his mind <br>
With dreams of former days, <br>
When in the lap of Peace reclined <br>
He framed his infant lays; <br>
When Fancy roved at large, nor Care <br>
Nor cold Distrust alarm'd, <br>
Nor Envy with malignant glare <br>
His simple youth had harm'd. <br>
(p. 46, ll. 3-40)","VARIANTS. Not in 1760, 1761 editions of Poems. "
24449,Animals,"",2014-09-10 14:49:59 UTC,2014-09-10 14:49:59 UTC,8025,Searching in Google Books,,"""This weakness did not proceed from a bad heart, but was merely the effect of vanity, or an unbridled imagination.""","","Have a sacred regard to truth. Lying is a mean and despicable vice.--I have known some women of excellent parts, who were so much addicted to it, that they could not be trusted in the relation of any story, especially if it contained any thing of the marvellous, or if they themselves were the heroines of the tale. <b>This weakness did not proceed from a bad heart, but was merely the effect of vanity, or an unbridled imagination.</b>--I do not mean to censure that lively embellishment of a humorous story, which is only intended to promote innocent mirth.<br>
(pp. 37-38)",""
24450,"","",2014-09-10 14:50:44 UTC,2014-09-10 14:50:44 UTC,8025,Searching in Google Books,,"""He magnifies all her real perfections in his imagination, and is either blind to her failings, or converts them into beauties.""","","[..] True love, in all its stages, seeks concealment, and never expects success. It renders a man not only respectful, but timid to the highest degree in his behaviour to the woman he loves. To conceal the awe he stands in of her, he may sometimes affect pleasantry, but it sits aukwardly on him, and he quickly relapses into seriousness, if not dulness.--<b>He magnifies all her real perfections in his imagination, and is either blind to her failings, or converts them into beauties.</b> Like a person conscious of guilt, he is jealous that every eye observes him; and to avoid this, he shuns all the little observances of common gallantry.<br>
(pp. 85-86)",""
24451,"","",2014-09-10 14:51:49 UTC,2014-09-10 14:51:49 UTC,8025,Searching in Google Books,,"""Do not marry a fool; he is the most intractable of all animals; he is led by his passions and caprices, and is incapable of hearing the voice of reason.""","","<b>Do not marry a fool; he is the most intractable of all animals; he is led by his passions and caprices, and is incapable of hearing the voice of reason.</b> It may probably too hurt your vanity to have husbands for whom you have reason to blush and tremble every time they open their lips in company. But the worst circumstance that attends a fool, is his constant jealousy of his wife being thought to govern him. This renders it impossible to lead him, and he is continually doing absurd and disagreeable things, for no other reason but to shew he dares do them.<br>
(pp. 123-124)",""
24452,Empire,"",2014-09-10 14:52:46 UTC,2014-09-10 14:52:46 UTC,8025,Searching in Google Books,,"""Great pride always accompanies delicacy, however concealed under the appearance of the utmost gentleness and modesty, and is the passion of all others most difficult to conquer.""","","[...] In short, you may possibly break such a heart, but you can never bend it.--<b>Great pride always accompanies delicacy, however concealed under the appearance of the utmost gentleness and modesty, and is the passion of all others most difficult to conquer</b>.<br>
(p. 92)",""
