context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 1, Chap. 19",2009-09-14 19:38:59 UTC,2011-09-23 18:28:30 UTC,"","Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--<b>and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;</b>--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)","",2011-09-23,5088,13690,"""[A]nd what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon Crackenthorp or Burgersdicius, or any Dutch logician or commentator.""",HDIS (Prose),Reviewed 2003-10-23
"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 19:11:43 UTC,Wit and Judgment,"<b>That of these two luminaries, so much of their irradiations are suffered from time to time to shine down upon us</b>; as he, whose infinite wisdom which dispenses every thing in exact weight and measure, knows will just serve to light us on our way in this night of our obscurity; so that your reverences and worships now find out, nor is it a moment longer in my power to conceal it from you, That the fervent wish in your behalf with which I set out, was no more than the first insinuating <i>How d'ye</i>  of a caressing prefacer stifling his reader, as a lover sometimes does a coy mistress into silence. For alas! could this effusion of light have been as easily procured, as the exordium wished it--I tremble to think how many thousands for it, of benighted travellers (in the learned sciences at least) must have groped and blundered on in the dark, all the nights of their lives,--running their heads against posts, and knocking out their brains without ever getting to their journies end;--some falling with their noses perpendicularly into stinks,--others horizontally with their tails into kennels. Here one half of a learned profession tilting full butt against the other half of it, and then tumbling and rolling one over the other in the dirt like hogs. --Here the brethren, of another profession, who should have run in opposition to each other, flying on the contrary like a flock of wild geese, all in a row the same way.--What confusion!--what mistakes!--fiddlers and painters judging by their eyes and ears,--admirable!--trusting to the passions excited in an air sung, or a story painted to the heart,--instead of measuring them by a quadrant.<br>
(pp. 96-8; Norton, 144)","",,5088,13712,"Wit and judgment are two luminaries and ""their irradiations are suffered from time to time to shine down upon us.""",Searching in HDIS (Prose),&bull;The metaphors of Light and Enlightenment are threaded throughout the passage (even though I do not include each as a new entry).
"Vol. 3, Chapter 18",2005-09-12 00:00:00 UTC,2011-09-23 19:49:07 UTC,Train of Ideas,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.--A train of a fiddle stick!--quoth my father,-- which <b>follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle</b>.--I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1; Norton, 139)",Optics,2008-10-07,5088,13746,"Ideas ""follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle.""",Searching in HDIS (Prose),""
Chapter 9,2009-09-14 19:40:03 UTC,2012-01-04 18:03:06 UTC,"","The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)","",2006-09-12,5244,14122,"""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""",Reading,End of Chapter 9. 
"Vol. 1, Book 5, Chap. 17",2004-11-17 00:00:00 UTC,2009-09-14 19:41:07 UTC,Wit and Judgment,"Lady Sherwood was of an ancient and noble family, and wife to a Peer of the realm. She was a woman of fine understanding, though her <b>judgment appeared sometimes almost eclipsed by the brilliancy of her imagination.</b> Her Ladyship was now past her bloom; yet in her youth she had been tolerably handsome, and made a splendid appearance in the great world. But her Lord, either from some disgust, or from a fondness for retirement, having early in life withdrawn from the Court, Lady Sherwood had entirely conformed to his humour. And, to amuse herself in her solitary situation, she had formerly indulged the suggestions of her fancy, and turned my Lord's Park into a poetical Arcadia: where her Ladyship and a female companion or two lived almost the whole summer a mere pastoral life; and ranged about, with their crooks in their hands, like so many Grecian shepherdesses. Garlands of flowers, or baskets of fruit, were seen suspended on every beautiful oak, with rustic pipes, rakes, pitch-forks, and other rural implements, disposed in a picturesque manner, in different parts of the Park. Nay, the poor Chaplain was forced to leave his bottle and his pipe, and back-gammon table, with my Lord; and even neglect his <i>pastoral</i> function assigned him by the Bishop, to attend her Ladyship and her bleating lambkins; and to sit whole afternoons under a spreading tree, to entertain them with his flute. For the Steward had actually bought her Ladyship ""a score of sheep at Banbury-fair"" (according to Justice Shallow's expression) for this romantic purpose.<BR>(pp. 338-9)","",,5409,14521,"One's judgment may appear to be ""sometimes almost eclipsed by the brilliancy of her imagination""",Searching in HDIS (Prose),<BR>
"",2009-09-14 19:41:13 UTC,2013-06-06 19:06:03 UTC,Mirror and Lamp,"July 18. What is the whole world to our hearts without love? It is the optic machine of the Savoyards without light. As soon as the little lamp appears, the figures shine on the whitened wall; and if love only shews us shadows which pass away, yet still we are happy when, like children, we are transported with the splendid phantoms. I shall not see Charlotte to-day; company, which I could not avoid, hinders me. What do you think I have done? I sent the little boy who <!--page 100--> waits upon me, that I might at least see somebody that had been near her. With what impatience I waited for his return, and with what pleasure I saw him? I should certainly have taken him in my arms if I had not been ashamed.<br>
(Vol. I, Letter XXI [July 18] pp. 99-100)<br>
<br>
<b>Wilhelm, was ist unserem Herzen die Welt ohne Liebe! Was eine Zauberlaterne ist ohne Licht!</b> Kaum bringst du das Lämpchen hinein, so scheinen dir die buntesten Bilder an deine weiße Wand! Und wenn's nichts wäre als das, als vorübergehende Phantome, so macht's doch immer unser Glück, wenn wir wie frische Jungen davor stehen und uns über die Wundererscheinungen entzücken. Heute konnte ich nicht zu Lotten, eine unvermeidliche Gesellschaft hielt mich ab. Was war zu tun? Ich schickte meinen Diener hinaus, nur um einen Menschen um mich zu haben, der ihr heute nahe gekommen wäre. Mit welcher Ungeduld ich ihn erwartete, mit welcher Freude ich ihn wiedersah! Ich hätte ihn gern beim Kopfe genommen und geküßt, wenn ich mich nicht geschämt hätte.<br>
(Am 18. Julius, p. 45 in Reclam)",Optics,2006-06-06,5441,14556,"&quot;What is the whole world to our hearts without love? It is the optic machine of the Savoyards without light."" [More literal translation: ""Wilhelm, what would the world mean to our hearts without love! What is a magic lantern without its lamp!""]","Reading Terry Castle's ""Phantasmagoria and the Metaphorics of Modern Reverie"" in <u>The Female Thermometer: Eighteenth Century Culture and the Invention of the Uncanny</u> (New York and Oxford: OUP, 1995), p. 156.",&bull;Reviewed 2003-12-12. I've included twice: Lantern and Lamp
"",2012-06-29 20:48:47 UTC,2012-06-29 20:48:47 UTC,"","[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --<b>Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!</b>--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)","",,5319,19823,"""Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!""",Searching in HDIS (Prose),Meta-metaphorical
"",2013-10-26 19:25:46 UTC,2013-10-26 19:25:46 UTC,"","--<b>And is all this to be lighted up in the heart for a beggarly account of three or four louisd'ors, which is the most I can be overreach'd in?</b>--Base passion! said I, turning myself about, as a man naturally does upon a sudden reverse of sentiment--base, ungentle passion! thy hand is against every man, and <!--Page 42 --> every man's hand against thee-- heaven forbid! said she, raising her hand up to her forehead, for I had turned full in front upon the lady whom I had seen in conference with the monk--she had followed us unperceived--Heaven forbid indeed! said I, offering her my own--she had a black pair of silk gloves open only at the thumb and two fore-fingers, so accepted it without reserve--and I led her up to the door of the Remise.<br>
(I, pp. 41-42)","",,5301,23047,"""And is all this to be lighted up in the heart for a beggarly account of three or four louisd'ors, which is the most I can be overreach'd in?""",Searching in LION,""
"",2013-10-26 19:43:26 UTC,2013-10-26 19:43:26 UTC,"","<b>I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I <!--Page 131 --> made sense of it</b>; but to make sure of it, the best way, I imagined, was to turn it into English, and see how it would look then--so I went on leisurely, as a trifling man does, sometimes writing a sentence--then taking a turn or two--and then looking how the world went, out of the window; so that it was nine o'clock at night before I had done it--I then begun and read it as follows.<br>
(II, pp. 130-1)","",,5301,23065,"""I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I made sense of it.""",Searching in LION,""
"",2014-10-20 02:13:30 UTC,2014-10-20 02:13:30 UTC,"","In the circles of the world your notice may be frequently attracted by objects glaring, not useful; and your attachment won to characters, whose surfaces are showy, without intrinsic value: in such circumstances be careful not always to impute knowlege to the appearance of acuteness, or give credit to opinions according to the confidence with which they are urged. In the more important articles of belief or conviction, let not the flow of ridicule be mistaken for the force of argument. Nothing is so easy as to excite a laugh, at that time of life, when seriousness is held to be an incapacity of enjoying it; and no wit so futile, or so dangerous, as that which is drawn from the perverted attitudes of what is in itself momentous. There are in most societies a set of self-important young men, who <!--Page 56--> borrow consequence from singularity, and take precedency in wisdom from the unfeeling use of the Iudicrous; this is at best a shallow quality; in objects of eternal moment, it is poisonous to society. I will not now, nor could you then, stand forth armed at all points to repel the attacks which they may make on the great principles of your belief; but let one suggestion suffice, exclusive of all internal evidence, or extrinsic proof of revelation. He that would undermine those foundations upon which the fabric of our future hope is reared, seeks to beat down that column, which supports the feebleness of humanity;--let him but think a moment, and his heart will arrest the cruelty of his purpose;--would he pluck its little treasure from the bosom of poverty? would he wrest its crutch from the hand of age, <!--Page 57--> and remove from the eye of affliction the only solace of its woe? <b>The way we tread is rugged at best; we tread it, however, lighter by the prospect of that better country to which we trust it will lead; tell us not that it will end in the gulph of eternal dissolution, or break off in some wild, which fancy may fill up as she pleases, but reason is unable to delineate; quench not that beam, which, amidst the night of this evil world, has cheared the despondency of ill-requited worth, and illumined the darkness of suffering virtue.</b><br>
(I, pp. 55-57)","",,5418,24473,"""The way we tread is rugged at best; we tread it, however, lighter by the prospect of that better country to which we trust it will lead; tell us not that it will end in the gulph of eternal dissolution, or break off in some wild, which fancy may fill up as she pleases, but reason is unable to delineate; quench not that beam, which, amidst the night of this evil world, has cheared the despondency of ill-requited worth, and illumined the darkness of suffering virtue.""",LION,""
