provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""To Reason's yoke she quickly will incline, / Which, far from hurting, renders her divine; / But if neglected, will as easily stray, / And master Reason, which she should obey.""",3258,"Whate'er you write of pleasant or sublime,<br>
 Always let sense accompany your rhyme.<br>
 Falsely they seem each other to oppose;<br>
 Rhyme must be made with Reason's laws to close;<br>
 And when to conquer her you bend your force,<br>
 The mind will triumph in the noble course.<br>
 <b>To Reason's yoke she quickly will incline,<br>
 Which, far from hurting, renders her divine;<br>
 But if neglected, will as easily stray,<br>
 And master Reason, which she should obey.</b><br>
 Love Reason, then; and let whate'er you write<br>
 Borrow from her its beauty, force, and light.<br>
 Most writers mounted on a resty muse,<br>
 Extravagant and senseless objects chuse;<br>
 They think they err, if in their verse they fall<br>
 On any thought that's plain or natural.<br>
 Fly this excess; and let Italians be<br>
 Vain authors of false glittering poetry.<br>
 All ought to aim at sense; but most in vain<br>
 Strive the hard pass and slippery path to gain;<br>
 You drown, if to the right or left you stray;<br>
 Reason to go has often but one way.<br>
 Sometimes an author, fond of his own thought,<br>
 Pursues its object till it's overwrought:<br>
 If he describes a house, he shows the face,<br>
 And after walks you round from place to place;<br>
 Here is a vista, there the doors unfold,<br>
 Balconies here are ballustred with gold;<br>
 Then counts the rounds and ovals in the halls,<br>
 ""The festoons, friezes, and the astragals:""<br>
 Tired with his tedious pomp, away I run,<br>
 And skip o'er twenty pages, to be gone.<br>
 Of such descriptions the vain folly see,<br>
 And shun their barren superfluity.<br>
 All that is needless carefully avoid;<br>
 The mind once satisfied is quickly cloyed:<br>
 He cannot write, who knows not to give o'er;<br>
 To mend one fault, he makes a hundred more:<br>
 A verse was weak, you turn it much too strong,<br>
 And grow obscure for fear you should be long.<br>
 Some are not gaudy, but are flat and dry;<br>
 Not to be low, another soars too high.<br>
 Would you of every one deserve the praise?<br>
 In writing vary your discourse and phrase;<br>
 A frozen style, that neither ebbs nor flows,<br>
 Instead of pleasing, makes us gape and dose.<br>
 Those tedious authors are esteemed by none<br>
 Who tire us, humming the same heavy tone.<br>
 Happy who in his verse can gently steer,<br>
 From grave to light; from pleasant to severe:<br>
 His works will be admired wherever found,<br>
 And oft with buyers will be compassed round.<br>
 In all you write, be neither low nor vile;<br>
 The meanest theme may have a proper style.<br>
",2005-02-06 00:00:00 UTC,,"","",2011-06-27 21:23:31 UTC,"","",8515
"searching ""soliloquy"" in EEBO","""A Weak mind complains before it is overtaken with evil, and as Birds are affrighted with the noise of the Sling, so the infirm soul anticipates its troubles by its own fearful apprehensions, and falls under them before they are yet arrived.""",3688,"<b>A Weak mind complains before it is overtaken with evil, and as Birds are affrighted with the noise of the Sling, so the infirm soul anticipates its troubles by its own fearful apprehensions, and falls under them before they are yet arrived</b>. But what greater madness is there, than to be tormented with futurities, and not so much to reserve our selves to miseries against they come, as to invite and hasten them towards us of our own accord? The best remedy against this tottering state of the soul, is a good and clear Conscience; which if a man want, he will tremble in the midst of all his armed guards<br>
(p. 437)",2004-03-24 00:00:00 UTC,2009-07-31,"","",2014-02-05 14:54:43 UTC,"","",9553
Searching the internet for cross reference in <u>Pamela</u>. ,"""But, like a mole in earth, busy and blind, / [the soul] Works all her folly up, and casts it outward / To the world's open view""",3720,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing:<BR><b>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view</b>: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 43-52)",2005-09-03 00:00:00 UTC,,"Act IV, scene i",&bull;Cross-reference: These lines also appear in Richardson's <u>Pamela</u>.,2009-09-14 19:34:21 UTC,"","",9614
"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>; found again reading Rosalie Osmond's <u>Imagining the Soul: A History</u> (Phoenix Mill: Sutton Publishing, 2003), 139.","""Here at the fountain's sliding foot, / Or at some fruit tree's mossy root, / Casting the body's vest aside, / My soul into the boughs does glide; / There like a bird it sits and sings, / Then whets, and combs its silver wings; / And, till prepar'd for longer flight, / Waves in its plumes the various light.""",3757,"Here at the fountain's sliding foot,<br>
Or at some fruit tree's mossy root,<br>
Casting the body's vest aside,<br>
My soul into the boughs does glide;<br>
There like a bird it sits and sings,<br>
Then whets, and combs its silver wings;<br>
And, till prepar'd for longer flight,<br>
Waves in its plumes the various light.<br>
(ll. 49-56)",2006-12-15 00:00:00 UTC,2012-04-04,"",2008-12-03,2013-06-04 15:20:31 UTC,Animals,"",9692
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","Reason may (not) ""rule the Rost""",3768,"Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost</b>.<BR> When Lasciviousness rides Post?<BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>",2004-06-14 00:00:00 UTC,,Listed under Minor Burlesques and Travesties,&bull;I've included twice: in Government and in Animals.,2009-09-14 19:34:25 UTC,"","",9714
Searching in Google Books,"""To chew the cud upon a thing ... To consider of a thing, to revolve it in one's mind: to ruminate, which is the name of this action, is used in the same sense both in Latin and English.""",3326,"To go cheek by jowl with one.<br> 
To chew the cud upon a thing.<br>
<br> 
<i>i.e.</i> To consider of a thing, to revolve it in one's mind: to ruminate, which is the name of this action, is used in the same sense both in Latin and English.<br>
(p. 182)",2011-06-28 02:31:16 UTC,,"","",2011-06-28 02:31:16 UTC,Beasts,"",18830
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""Or else unto those Birds (aspiring) rare, / The Soul contemplative I may compare, / Of whom King David worthily attests, / That by the Holy Altar build their Nests: / So Meditation's said in holy Story, / To build her Nest about the Throne of Glory.""",7232,"In Meditation let Devotion be<br>
The Hand-maid to the Hearts Soliloquie.<br>
The Eagle casts her eye upon the Sun,<br>
So Contemplation doth her courses run,<br>
Fixing the minde upon no Object less<br>
Than the bright Beams o'th' Sun of Righteousness.<br>
<b>Or else unto those Birds (aspiring) rare,<br>
The Soul contemplative I may compare,<br>
Of whom King David worthily attests,<br>
That by the Holy Altar build their Nests:<br>
So Meditation's said in holy Story,<br>
To build her Nest about the Throne of Glory</b>.<br>
This Bee of Paradise all days and hours<br>
Sucks Honey from the choicest Garden flowers.<br>
By Contemplation I with God can talk;<br>
In Mansions of Eternity can walk.<br>
Then, O my Soul, what mak'st thou here below<br>
Where nought but thorns do spring, and weeds do grow;<br>
Where nothing thrives but loose unlawful Tares,<br>
Watered with Tears, and nourished with Cares?<br>
Then mount, my Soul, from this terrestrial Bubble,<br>
This heap of Sin, and wilderness of Trouble:<br>
Mount to the Land of Promise, where thy Wings<br>
Shall Consorts finde of Angels, and of Kings.<br>
  Though present Habitation<br>
    Here is given,<br>
  Yet let thy Conversation<br>
    Be in Heaven.",2012-04-27 18:20:51 UTC,,"","",2012-04-27 18:21:29 UTC,Animals,"",19727
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""O play not with my Heart, as Children do / With some poor Bird, which while they love, they shew. / One over-weening grasp of life bereaves, / And in a moment all the joy deceives.""",7239,"Why shou'd I urge my Love, since that I know<br>
Her Merit's great, and my Desert's as low?<br>
My thought's as high as his who did aspire<br>
To climb the Charriot of <em>Etherial</em> Fire;<br>
And rashly perish'd, such has my fault been,<br>
His was the King of Light, and mine the Queen.<br>
I fondly thought, <em>Prometheus</em>-like, to steal<br>
The heavenly Flame her Beauty does conceal;<br>
And for my Error feel the raging smart,<br>
Which Vulture-like does feed upon my Heart.<br>
Pardon my rashness, mighty Queen of Hearts,<br>
And thou great God of Love, whose peircing darts<br>
No <em>Medium</em> knows, but either help or kill,<br>
Must I the Number of thy Victims fill?<br>
<b>O play not with my Heart, as Children do<br>
With some poor Bird, which while they love, they shew.<br>
One over-weening grasp of life bereaves,<br>
And in a moment all the joy deceives</b>.<br>
But why do I thus deprecate in vain,<br>
Hoping for what I never can obtain?<br>
Alas! unworthy Wrecth, too great a fire<br>
Has on a sudden kindled thy desire<br>
Beyond thy Fortune; as some Country Wight,<br>
Who never knew the Wars, or how to fight,<br>
Talks Big or Stoutly, and resolves to try<br>
His ne're-prov'd Courage on the Enemy;<br>
But when he sees the adverse Host draw nigh,<br>
And now or never all his Manhood try,<br>
He throws his Arms away, resolves to yield,<br>
And like a Vassal quits the ne're-fought Field;<br>
Just so did I, my actions, thoughts, and all,<br>
Let all objections in a moment fall;<br>
Untill your Heavenly Beauty I did see,<br>
Alas! too strong an Enemy for me.<br>
At the first sight I yielded Heart and Will,<br>
Lady, to be at you Devotionr still.<br>
Among the many Trophies then that wait<br>
Upon your Beauty, let it be my Fate,<br>
Or rather Fortune, since it cannot be<br>
Counted a Bondage, where the Body's free.<br>
But why the Body? Body, Heart, and Mind,<br>
Unto your Beauty are alike confin'd,<br>
Are either fix'd, or move by your direction;<br>
Yet proud, in being Vassals to Perfection.",2012-04-29 18:55:37 UTC,,"","",2012-04-29 18:55:37 UTC,Beasts,"",19737
Reading,"""I left off to watch, and be sober; I laid the reins upon the neck of my lusts; I sinned against the light of the Word, and the goodness of God.""",8024,"Chr.<br>
<em>But how camest thou in this condition?</em><br>
<br>
Man.<br>
<b>I left off to watch, and be sober; I laid the reins upon the neck of my lusts; I sinned against the light of the Word, and the goodness of God</b>: I have grieved the Spirit, and he is gone; I tempted the Devil, and he is come to me; I have provoked God to anger, and he has left me; I have so hardened my heart, that I cannot repent.<br>
(p. 29)",2014-09-02 15:26:48 UTC,,"","",2014-09-02 15:26:48 UTC,"","",24430
Reading,"""This conceit would loosen the reines of our lust, and tollerate us to live as we list.""",8024,"Ignor.<br>
What! would you have us trust to what Christ in his own person has done without us! <b>This conceit would loosen the reines of our lust, and tollerate us to live as we list</b>: For what matter how we live, if we may be Justified by Christs personal righteousness from all, when we believe it?<br>
(p. 206)",2014-09-02 15:28:45 UTC,,"","",2014-09-02 15:28:45 UTC,"","",24433
