theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But she has left a pleasing image of herself that wanders in my soul. It must not settle there.""",Inhabitants,"&bull; Dorimant has just met Harriet Woodvill. Dorimant quotes Waller's ""Of Loving at First Sight""<br>
&bull;An early use of ""reverie""? (in 1676!)<br>
&bull;I've included twice: Wandering and Settling",Reading,9585,,2003-07-23 00:00:00 UTC,2013-06-04 15:59:11 UTC,3700,"SIR FOPLING <br>
Hey, Champagne, Norman, La Rose, La Fleur, La Tour, La Verdure!--Dorimant!--<br>
<br>
LADY WOODVILL <br>
Here, here he is among this rout! He names him! Come away, Harriet, come away!<br>
<br>
<i>Exeunt</i> Lady Woodvill, Harriet, Busy, <i>and</i> Young Bellair.<br>
<br>
DORIMANT <br>
This fool's coming has spoiled all: she's gone. <b>But she has left a pleasing image of herself that wanders in my soul. It must not settle there.</b><br>
<br>
SIR FOPLING <br>
What reverie is this? Speak, man.<br>
<br>
DORIMANT <br>
""Snatched from myself, how far behind <br>
Already I behold the shore!""<br>
(Act III, scene iii, p. 115)","Act III, scene iii"
"","Tho' a World of dull <i>Bullion</i> your essence do's hold, / Scarce an <i>Atom</i> of <i>Soul</i> was cast into the <i>Mould</i>, / Room enough, and to spare lavish Nature allows, / But provides not a <i>Tenant</i> to suit with the House",Inhabitant,"&bull;Note explains, ""'Twas the custom among the Goths to chuse a little man for their Prince.""<BR>&bull;I've included four times: Atom, Mould, Tenant, House",Searching in HDIS (Poetry),9825,,2005-08-29 00:00:00 UTC,2009-09-14 19:34:30 UTC,3816,"<i>Herring.</i><BR><b>Tho' a World of dull </b><i>Bullion</i><b> your essence do's hold,<BR>Scarce an </b><i>Atom</i><b> of </b><i>Soul</i><b> was cast into the </b><i>Mould</i><b>,<BR>Room enough, and to spare lavish Nature allows,<BR>But provides not a </b><i>Tenant</i><b> to suit with the House</b>:<BR>As for me, tho' she veils me with <i>Flesh</i>, and with <i>Skin</i>,<BR>Yet my <i>Form</i>'s little else but pure <i>Spirit</i> within:<BR>And in vain you your <i>Bulk</i> for your Monarchy bring,<BR><u>[1]</u>For if the <i>Ocean</i> were <i>Goth-land</i> who but I should be King",""
"","""Strange frightfull Spectres o're my Mind were spread.""","","",Searching in HDIS (Poetry),10049,,2006-02-22 00:00:00 UTC,2010-03-24 00:00:53 UTC,3880,"<i>(H.)</i><BR>Welcome dear <i>Friend!</i> Thou dost my Griefs dispell,<BR>No Sorrow long can wound, when Thou art well.<BR>Ill-boding Dreams o're my sad Fancy rowl'd,<BR>And the approach of some black Fate foretold:<BR><b>Strange frightfull Spectres o're my Mind were spread</b>;<BR>I saw the Vertues and the Graces bleed,<BR>As th&ocirc; the Soul o'th' Universe was dead.<BR>Avert the <i>Omen</i> Heaven!",""
"","""And therefore Conscience is called [...] The Household Guardian, The Domestick God, The Spirit or Angel of the place: and when we call God to witness, we only mean, that our conscience is right, and that God and Gods vicar, our conscience, knows it.""","","",Reading,17642,,2010-01-11 22:57:05 UTC,2010-01-12 18:54:36 UTC,3617,"2. That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. <b>And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it</b>. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)","Book I, Chapter I"
"","""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",Inhabitants,Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.,Reading,17897,,2010-06-21 18:02:02 UTC,2010-06-21 18:02:02 UTC,6726,"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)",""
"","""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""","","",Reading,18130,,2011-02-10 16:07:48 UTC,2011-02-10 16:09:44 UTC,6795,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)",""
"","""No pining Thoughts do sowre the Joys, they tast, / No preying Passion doth their Body wast; / While Ours by the Souls Motion's worn so thin; / 'Twill scarce keep Life, and Breath, Life's Tenant, in.""",Inhabitants,"",Searching in HDIS (Poetry),19841,,2012-07-03 02:41:29 UTC,2012-07-03 02:41:29 UTC,7284,"<em>Thoughts</em> are our Plagues; the Beasts, that none do know,<br>
Are Free from trouble and resentment too.<br>
As <em>Nature</em> bids, they every thing receive,<br>
And take it, as her Bounteous Hand doth give.<br>
<b>No pining Thoughts do sowre the Joys, they tast,<br>
No preying Passion doth <em>their</em> Body wast;<br>
While <em>Ours</em> by the Souls Motion's worn so thin;<br>
'Twill scarce keep Life, and Breath, Life's Tenant, in</b>.<br>
At Things above <em>Ambition</em> makes us Soar,<br>
And grasp at what is plac'd beyond our Power:<br>
Our feeble Strength we ne'r consult: And then<br>
No wonder, We are tumbled back again.<br>
A chain of Sorrows hangs upon our State:<br>
We for Impossibilities do wait,<br>
Anxiously seek for what will never come,<br>
And yet are angry, when We meet our Doom.<br>
The fault doth not in outward Causes ly,<br>
But in our Judgment, that is warp'd awry.<br>
Our Power's confin'd, and we should Happy be,<br>
If We the Limits of our Power could see.<br>
If We could fix our wandring Thoughts at home,<br>
Nor let beyond our Sphear our Wishes roam,<br>
All things, We see, are Passive here below,<br>
Nor from themselves their Power-to-act doth flow,<br>
They'r dead, unless some greater Essence give<br>
Influx of being, that may make them Live.<br>
'Tis only Heaven doth purely act, and can,<br>
Crumble in Dust the vast Designs of <em>Man</em>:<br>
His Will must stand, whatever <em>We</em> Design,<br>
Nothing can stop the course of things Divine.<br>
All Aids are useless; what is <em>Infinite</em>,<br>
Doth need no Help, nor doth Increase admit.",""
"","""Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.""",Inhabitants and Rooms,"",Reading,20080,,2013-04-02 02:26:19 UTC,2013-04-02 02:26:19 UTC,7370,"[...] I believe it would shame their Choice, if they duly consider'd what Empty Toys they pursu'd, and preferr'd before this Solid and Substantial Good. PHILOSOPHY, truly such, and rightly understood, is far from being such a Frightful Thing as their Imagination paints it; being only Plain, Natural Reason, Polish'd, Better'd and Elevated by Art and Reflexion: So that they who check at the Knowledge of Philosophy, ought, with much better Reason, find fault with the Teaching Persons of Quality to Sing, Dance or Play on the Lute: Unless they think it very Prudent, and Expedient, to give our Voice, Feet and Fingers the best Advantages we can, to perform their Actions artificially, and exactly; but, that 'tis a very Needless Folly to perfect the Knowing Power of our Soul; and wondrous Wise, to let it still doze on sluggishly, in its Home-spun Native Rudeness, and lie wholly Uncultivated. <b>Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.</b>",""
"","""I'll prove to you the strong Effects of Love in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of a God all soft and gentle, and reigns more like a Fury from Hell.""","","",Reading,24407,,2014-08-28 03:11:10 UTC,2014-08-28 03:11:10 UTC,3853,"How far distant Passions may be from one another, I shall be able to make appear in these following Rules. <b>I'll prove to you the strong Effects of <em>Love</em> in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of <em>a God all soft and gentle</em>, and reigns more like <em>a Fury from Hell</em>.</b><br>
(p. 6)",""
"","""As soon as ever the Parts begin to be form'd by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre.""","","",Reading in EEBO-TCP,24856,,2016-03-11 16:23:55 UTC,2016-03-11 16:23:55 UTC,8131,"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. <b>As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre</b>: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)","CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties."
