text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The Third Head in this Article, is that which is negatively expressed, That God is without Body, Parts, or Passions. In general, all these are so plainly contrary to the Ideas of Infinite Perfection, and they appear so evidently to be Imperfections, that this part of the Article will need little Explanation. <b>We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination</b>: But God, who is every where, and is one pure and simple Act, can have no such use for a Body. A Mind dwelling in a Body, is in many respects superior to it; yet in some [end page 54] respects is under it. We who feel how an Act of our Mind can so direct the Motions of our Body, that a thought sets our Limbs and Joints a-going, can from thence conceive, how that the whole extent of Matter, should receive such Motions as the Acts of the Supreme Mind give it: But yet not as a Body united to it, or that the Deity either needs such a Body, or can receive any trouble from it. Thus far the apprehension of the thing is very plainly made out to us. Our thoughts put some parts of our Body in a present Motion, when the Organization is regular, and all the parts are exact; and when there is no Obstruction in those Vessels or Passages through which that heat, and those Spirits do pass that cause the motion. We do in this perceive, that a thought does command matter; but our Minds are limited to our Bodies, and these do not obey them; but as they are in an exact disposition and a fitness to be so moved. Now these are plain Imperfections, but removing them from God, we can from hence apprehend that all the Matter in the Universe, may be so intirely subject to the Divine Mind, that it shall move and be whatsoever, and wheresoever he will have it to be. This is that which all men do agree in. <BR>(pp. 54-5)","","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",Fetters,2011-08-31,2005-07-20 00:00:00 UTC,3948,2011-08-31 13:38:37 UTC,"","""We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination.""",10262,""
"The Third Head in this Article, is that which is negatively expressed, That God is without Body, Parts, or Passions. In general, all these are so plainly contrary to the Ideas of Infinite Perfection, and they appear so evidently to be Imperfections, that this part of the Article will need little Explanation. We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination: But God, who is every where, and is one pure and simple Act, can have no such use for a Body. <b>A Mind dwelling in a Body, is in many respects superior to it; yet in some</b> [end page 54] <b>respects is under it</b>. We who feel how an Act of our Mind can so direct the Motions of our Body, that a thought sets our Limbs and Joints a-going, can from thence conceive, how that the whole extent of Matter, should receive such Motions as the Acts of the Supreme Mind give it: But yet not as a Body united to it, or that the Deity either needs such a Body, or can receive any trouble from it. Thus far the apprehension of the thing is very plainly made out to us. Our thoughts put some parts of our Body in a present Motion, when the Organization is regular, and all the parts are exact; and when there is no Obstruction in those Vessels or Passages through which that heat, and those Spirits do pass that cause the motion. We do in this perceive, that a thought does command matter; but our Minds are limited to our Bodies, and these do not obey them; but as they are in an exact disposition and a fitness to be so moved. Now these are plain Imperfections, but removing them from God, we can from hence apprehend that all the Matter in the Universe, may be so intirely subject to the Divine Mind, that it shall move and be whatsoever, and wheresoever he will have it to be. This is that which all men do agree in. <BR>(pp. 54-5)","","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",Inhabitants,2011-08-31,2005-07-20 00:00:00 UTC,3948,2011-08-31 13:29:37 UTC,"","""A Mind dwelling in a Body, is in many respects superior to it; yet in some respects is under it.""",10263,""
"All those Invisible Beings were created by God, and are not to be considered as Emanations or Rays of his Essence, which was a gross Conceit of such Philosophers as fancied that the Deity had Parts. They are Beings Created by him, and are capable of passing through various Scenes, in Bodies more or less refined: In this Life the State of our Minds receives vast Alterations from the State of our Bodies, <BR>which ripen gradually: <b>And after they are come to their full growth, they cannot hold in that condition long, but sink down much faster than they grew up; some Humours or Diseases discomposing the Brain, which is the Seat of the Mind so entirely, that it cannot serve it, at least so far as to Reflex Acts.</b> So in the next State it is possible that we may at first be in a less perfect condition by reason of this, <BR>that we may have a less perfect Body, to which we may be united between our Death, and the General Resurrection; and there may be a time in which we may receive a vast Addition and Exaltation in that State, by the raising up of our former Bodies, and the reuniting us to them, which may give us a greater compass, and a higher Elevation.<BR>(p. 66)","","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",Throne,,2005-07-20 00:00:00 UTC,3948,2011-08-31 04:33:27 UTC,"","""And after they are come to their full growth, they cannot hold in that condition long, but sink down much faster than they grew up; some Humours or Diseases discomposing the Brain, which is the Seat of the Mind so entirely, that it cannot serve it, at least so far as to Reflex Acts.""",10264,""
"IN order to the explaining this Article, we must consider, First, The Importance of the Term Spirit, or Holy Spirit. Secondly, His Pro- cession from the Father and the Son. And Thirdly, That he is truly God, of the same Substance with the Father and the Son. Spirit signifies Wind or Breath, and in the Old Testament it stands frequently in that Sense: <b>The Spirit of God, or Wind of God, stands sometimes for a high and strong Wind; but more frequently it signifies a secret Impression made by God on the Mind of a Prophet</b>: So that the Spirit of God, and the Spirit of Prophecy are set in opposition to the vain Imaginations, the false Pretences, or the Diabolical Illusions of those who assumed to themselves the Name and the Authority of a Prophet, without a true Mission from God: But when God made Representations either in a Dream, or in an Extasy, to any Person, or imprinted a sense of his Will on their Minds, together with such necessary Characters as gave it Proof and Authority, this was an Illapse from God, as a Breathing from him on the Soul of the Prophet. <br>
(p. 98)","","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",Impression,2011-08-31,2005-07-20 00:00:00 UTC,3948,2011-08-31 13:30:53 UTC,"","""The Spirit of God, or Wind of God, stands sometimes for a high and strong Wind; but more frequently it signifies a secret Impression made by God on the Mind of a Prophet.""",10265,Article V
"There is a further Question made, Whether this Vicious Inclination is a Sin, or not? Those of the Church of Rome, as they believe that Original Sin is quite taken away by Baptism, so finding that this corrupt Disposition still remains in us, they do from thence conclude, that it is no part of Original Sin, but that this is the Natural State in which Adam was made at first, only it is in us without the restraint or bridle of Supernatural Assistances, which was given to him, but lost by Sin, and restored to us in Baptism. But as was said formerly, <b>Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship</b>. There are great Disputings raised concerning the meaning of a long Discourse of St. Paul 's in the 7th of the Romans, concerning a constant struggle that he felt within himself; which some, arguing from the Scope of the whole Epistle, and the beginning of that Chapter, understand only of the state that S. Paul represents himself to have been in, while yet a Jew, and before his Conversion: Whereas others understand it of him in his converted and regenerated state. Very plausible things have been said on both sides, but without arguing any thing from words, the sense of which is under debate; there are other places which do manifestly express the struggle that [end page 142] is in a good man: The flesh is weak, though the spirit is willing: The flesh lusteth against the spirit, as the spirit lusteth against the flesh: We ought to be still mortifying the deeds of the body; and we feel many Sins that do so easily beset us, that from these things we have reason to conclude, That there is a Corruption in our Nature, which gives us a biass and propensity to Sin. Now there is no reason to think that Baptism takes away all the Branches and Effects of Original Sin: It is enough if we are by it delivered from the Wrath of God, and brought into a state of Favour and Acceptation: We are freed from the Curse of Death, by our being Entitled to a Blessed Resurrection: And if we are so far freed from the Corruption of our Nature, as to have a foederal right to such assistances as will enable us to resist and repress it, though it is not quite Extinct in us, so long as we live in these frail and mortal Bodies, here are very great Effects of our Admission to Christianity by Baptism; though this should not go so far as to root all Inclinations to Evil out of our Nature. The great Disposition that is in us to Appetite and Passion, and that great heat with which they Inflame us; the Aversion that we naturally have to all the Exercises of Religion, and the Pains that must be used to work us up to a tolerable Degree of Knowledge, and an ordinary Measure of Virtue, shews that these are not natural to us: Whereas Sloth and Vice do grow on us without any care taken about them; so that it appears, that they are the natural, and the other the forced growth of our Souls. These ill Dispositions are so universally spread through all Mankind, and appear so early, and in so great a Diversity of ill Inclinations, that from hence it seems reasonable and just to infer, That this Corruption is spread through our whole Nature and Species, by the Sin and Disobedience of Adam. And beyond this a great many among our selves think that they cannot go, in asserting of Original Sin.(p. 142-3)","","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",Impression,2011-08-31,2005-07-20 00:00:00 UTC,3948,2011-08-31 13:32:18 UTC,&bull;In the margin are cited Gal. 5. 17.  and Rom. 8. 13. ,"""Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship""",10266,""
"The <i>Grace of God </i>is set forth in Scripture by such Figures and Expressions as do plainly intimate its efficacy; and that it does not depend upon us to use it, or not to use it at pleasure. It is said to be a Creation, <i>we are created unto good works, and we become new Creatures</i>: It is called a Regeneration, or a <i>New Birth</i>; it is called a Quickning and a Resurrection; as our former state is compared to a feebleness, a blindness, and a death. God is said <i>to work in us both to will and to do: His people shall be willing in the day of his power</i>: <b><i>He will write his Laws in their hearts, and make them to walk in them</i></b>.Mankind is compared to a Mass of <i>Clay </i>in the hand of the <i>Potter</i>, who of the same lump makes at his pleasure <i>Vessels of honour or of dishonour</i>. These passages, this last in particular, do insinuate an Absolute and a Conquering Power in Grace; and that the love of God constrains us, as <i>S. Paul</i> speaks expresly.<BR>
(p. 186)","","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts","",2011-08-31,2005-07-20 00:00:00 UTC,3948,2011-08-31 13:35:22 UTC,"&bull;In the margin: Eph. 2:10, 2 Cor. 5:17., Phil. 2:13., Ps. 110:3., Jerem. 31:33, 34, Ezek. 36:26, 27, Rom. 9:21. ","""He will write his Laws in their hearts, and make them to walk in them.""",10268,""
"After all, they think, That if a Debate falls to be between the Sovereignty of God, his Acts and his Purposes, and the freedom of Man's will, it is modest and decent rather to make the abatement on Man's part than on God's; but they think there is no need of this. <b>They infer, That besides the outward Enlightening of a Man by Knowledge, there is an inward Enlightening of the Mind, and a secret forcible conviction stampt on it</b>, otherwise what can be meant by the Prayer of St. Paul for the Ephesians, who had already heard the Gospel preached, and were instructed in it; That the eyes of their understanding	being enlightened, they might know what was the hope of his calling, and what the riches of the glory of his inheritance in the saints, and what was the exceeding greatness of his power towards them that believed. This seems to be somewhat that is both Internal and Efficacious. Christ compares the Union and Influence that he communicates to Believers, to that Union of a Head with the Members, and of a Root with the Branches; which imports an Internal, a Vital, and an Efficacious Influence. And though the outward means that are offered, may be, and always are rejected, when not accompanied with this overcoming Grace, yet this never returns empty: These outward means coming from God, the resisting of them is said to be Eph. 1. 17, 18, 19. the resisting God, the grieving or quenching his Spirit; and so in that sense we resist the Grace or Favour of God: But we can never withstand him when he intends to overcome us.<br>
(pp. 187)","","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",Impression,2011-08-31,2005-07-20 00:00:00 UTC,3948,2011-08-31 13:37:03 UTC,"","""They infer, That besides the outward Enlightening of a Man by Knowledge, there is an inward Enlightening of the Mind, and a secret forcible conviction stampt on it.""",10269,""
"What Pow'r, O Death, and Influence<BR> &nbsp; &nbsp; Is this thou hast upon my Soul?<BR> &nbsp; My Reason offers small Defence,<BR> &nbsp; &nbsp; And is not able to controll<BR> The mighty Fears which in my Mind arise,<BR> When Fancy shapes thee in her gazing Eyes.<BR> For tho' at Distance thy tremendous Shade<BR> &nbsp; &nbsp; Is pictur'd in my Brain,<BR><b> &nbsp; A thousand Fears invade<BR> &nbsp; &nbsp; And fill my Mind with Pain.</b><BR> &nbsp; Where'er I go the gloomy Grave,<BR> &nbsp; The Terror of the Great and Brave,<BR> Is still the Subject of my pensive Thought:<BR> Before my Fancy evermore I view<BR> &nbsp; The dire and melancholy Draught<BR> Which, as I fly, doth at my Heels pursue;<BR> &nbsp; &nbsp; And e'er I am aware,<BR> &nbsp; The Phantom frustrates all my Care,<BR> And into sad Subjection I am always brought.<BR>","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,4280,2009-09-14 19:35:39 UTC,"","""A thousand Fears invade / And fill my Mind with Pain""",11191,Stanza I.
"But as the Soul inspires our earthly Frame,<BR>And by an Union manages the same:<BR><b>So perfect Gold no more excells the Brass,<BR>Than Love of Soul doth Love of Body pass.</b><BR>Nat'ral Affection has a pow'rful Sway;<BR>But that is mortal and will soon decay.<BR>The Fire of Love to Womankind with Pain<BR>May fill the Soul, and soon be quench'd again.<BR>But Friendship binds with strongest Cords the Heart,<BR>And causes greatest Trouble when we part.<BR>Ne'er was a dying Martyr more belov'd<BR>By Heav'n, than I by him whom Death remov'd:<BR>Nor does my Body to my Soul adhere<BR>With truer Love, than he to me was dear.<BR>Unfeign'd and pure was our exalted Tye,<BR>And lasting as the Chain of pow'rful Destiny.",Dualism,"Searching ""soul"" and ""gold"" HDIS (Poetry)",Metal,,2005-05-31 00:00:00 UTC,4281,2009-09-14 19:35:39 UTC,&bull;I've included twice: Gold and Brass,"""So perfect Gold no more excells the Brass, / Than Love of Soul doth Love of Body pass.""",11194,Stanza I.
"In your young Brother lately rais'd to Heav'n,<br>
You had a Friend by double Bonds made yours:<br>
<b>In you he liv'd, with yours his Soul was mixt,<br>
As meeting Streams that flow promiscuous on</b>.<br>
The Road of Life you walked Hand in Hand;<br>
One your Desires and your Aversions were:<br>
Nought pleas'd the One, but what the other pleas'd.<br>
Nor could Affliction seize you and not him:<br>
Your Foes were his, and his were yours declar'd;<br>
As if for one another you were born.<br>
Now he by Death, relentless Death is seiz'd,<br>
And from your Heart, where he was rooted well,<br>
Torn with tormenting Violence away;<br>
None but your self can the true Idea form<br>
Of these smart Twinges which your Soul endures:<br>
You only can your present Pangs declare,<br>
And open all the dreadful Wound to view.<br>
[Poem signed ""R. Boyd""]","",Searching in HDIS (Poetry),"",,2012-01-08 23:32:40 UTC,7149,2012-01-08 23:33:03 UTC,"","""In you he liv'd, with yours his Soul was mixt, / As meeting Streams that flow promiscuous on.""",19403,""
