theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[D]id we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or [195] <i>Condemnation</i>, as we are of the Testimony of our own Hearts; ... how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?""",Court,"","Searching ""heart"" in Liberty Fund's OLL",11682,,2005-08-18 00:00:00 UTC,2014-10-06 02:42:55 UTC,4434,"That we may not be engaged into any thing contrary to the publick Good, or to the true Schemes of Virtue, by the Desire of <i>false Honour</i>, or <i>Fear of false Shame</i>, it is of great use to examine the<i> real Dignity</i> of those we converse with, and to confine our <i>Intimacies</i> to the truly virtuous and wise. From such we can expect no Honour, but according to our sincere Pursuit of the <i>publick Good</i>; nor need we ever fear any <i>Shame</i> in such a Course. But above all, did we frequently, and in the most lively manner, present to ourselves that great, and wise, and good MIND, which presides over the Universe, sees every <i>Action</i>, and knows the true <i>Character</i> and <i>Disposition</i> of every Heart, approving nothing but sincere Goodness and Integrity; <b>did we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or <i>Condemnation</i>, as we are of the Testimony of our own Hearts; when we shall be engaged in a <i>Society of Spirits</i>, stripped of these <i>Prejudices</i> and <i>false Notions</i> which so often attend us in Flesh and Blood, how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?</b><br>
(p. 126; cf. pp. 192-3 in 1728 ed.)",Treatise I
"","""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""","",&bull;spirits--as in previous Hume citation,Searching in Past Masters,12134,2010-09-26,2003-09-18 00:00:00 UTC,2017-04-04 15:28:58 UTC,4610,"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ",I.iv.1
"","""Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority.""","",&bull;Reason's authority. But this isn't reason in the mind. REVISIT. Perhaps this just belongs in Usage.,Past Masters,12136,2010-09-26,2003-09-18 00:00:00 UTC,2010-09-27 01:45:43 UTC,4610,"This I take to be the true state of the question, and cannot approve of that expeditious way, which some take with the sceptics, to reject at once all their arguments without enquiry or examination. If the sceptical reasonings be strong, say they, it is a proof that reason may have some force and authority; if weak, they can never be sufficient to invalidate all the conclusions of our understanding. This argument is not just; because the sceptical reasonings, were it possible for them to exist, and were they not destroyed by their subtilty, would be successively both strong and weak, according to the successive dispositions of the mind. <b>Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority</b>. Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal. This patent has at first an authority, proportioned to the present and immediate authority of reason, from which it is derived. But as it is supposed to be contradictory to reason, it gradually diminishes the force of that governing power and its own at the same time; till at last they both vanish away into nothing, by a regular and just diminution. The sceptical and dogmatical reasons are of the same kind, though contrary in their operation and tendency; so that where the latter is strong, it has an enemy of equal force in the former to encounter; and as their forces were at first equal, they still continue so, as long as either of them subsists; nor does one of them lose any force in the contest, without taking as much from its antagonist. It is happy, therefore, that nature breaks the force of all sceptical arguments in time, and keeps them from having any considerable influence on the understanding. Were we to trust entirely to their self-destruction, that can never take place, until they have first subverted all conviction, and have totally destroyed human reason. <BR>
(I.iv.1.12) ",I.iv.1.12
"","""In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination, and give rise to other persons who propagate the same republic in the incessant changes of its parts.""",Inhabitants,"&bull;Hume's second real, robust metaphor in the <u>Treatise</u>. <BR>&bull;This is also a kind of Population metaphor. INTEREST for conversation essay.<BR>
&bull;I need to reread Plato's <u>Republic</u>.",Searching in Past Masters,12138,2010-09-26,2003-09-18 00:00:00 UTC,2010-09-27 01:51:36 UTC,4610,"As to <i>causation</i> we may observe that the true idea of the human mind, is to consider it as a system of different perceptions or different existences, which are linked together by the relation of cause and effect, and mutually produce, destroy, influence, and modify each other. Our impressions give rise to their correspondent ideas; and these ideas, in their turn, produce other impressions. One thought chases another, and draws after it a third, by which it is expelled in its turn. <b>In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination, and give rise to other persons who propagate the same republic in the incessant changes of its parts</b>. And as the same individual republic may not only change its members, but also its laws and constitutions; in like manner the same person may vary his character and disposition, as well as his impressions and ideas, without losing his identity. Whatever changes he endures, his several parts are still connected by the relation of causation. And in this view our identity with regard to the passions serves to corroborate that with regard to the imagination, by the making our distant perceptions influence each other, and by giving us a present concern for our past or future pains or pleasures. <BR>(I.iv.6.19) ",I.iv.6.19
"","""Nor is the empire of the will over our mind more intelligible ... We have command over our mind to a certain degree, but beyond that lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience""",Empire,"","Searching ""mind"" and ""empire in Past Masters; confirmed in ECCO-TCP. Note, in original edition, passage is an insertion.",12313,,2005-05-03 00:00:00 UTC,2017-04-04 15:06:49 UTC,4610,"Some have asserted that we feel an energy or power in our own mind; and that, having in this manner acquired the idea of power, we transfer that quality to matter, where we are not able immediately to discover it. The motions of our body, and the thoughts and sentiments of our mind (say they) obey the will; nor do we seek any further to acquire a just notion of force or power. But to convince us how fallacious this reasoning is, we need only consider, that the will being here considered as a cause has no more a discoverable connexion with its effects than any material cause has with its proper effect. So far from perceiving the connexion betwixt an act of volition and a motion of the body, it is allowed that no effect is more inexplicable from the powers and essence of thought and matter. <b>Nor is the empire of the will over our mind more intelligible. The effect is there distinguishable and separable from the cause, and could be foreseen without the experience of their constant conjunction. We have command over our mind to a certain degree, but beyond that lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience</b>. In short, the actions of the mind are, in this respect, the same with those of matter. We perceive only their constant conjunction; nor can we ever reason beyond it. No internal impression has an apparent energy, more than external objects have. Since, therefore, matter is confessed by philosophers to operate by an unknown force, we should in vain hope to attain an idea of force by consulting our own minds.<br>
(I.iii.14; cf. pp. 298-300 [""To be inserted in Vol. I. page 282. line ult. after these words (any idea of power.) beginning a new paragraph.""])",I.iii.14
"","""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",Empire,Final paragraph.,"Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.",17836,2011-07-25,2010-06-03 17:01:48 UTC,2014-07-12 14:35:15 UTC,6708,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)",""
"","""Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal.""","","",Reading,17989,,2010-09-27 02:21:14 UTC,2010-09-27 02:21:14 UTC,4610,"This I take to be the true state of the question, and cannot approve of that expeditious way, which some take with the sceptics, to reject at once all their arguments without enquiry or examination. If the sceptical reasonings be strong, say they, it is a proof that reason may have some force and authority; if weak, they can never be sufficient to invalidate all the conclusions of our understanding. This argument is not just; because the sceptical reasonings, were it possible for them to exist, and were they not destroyed by their subtilty, would be successively both strong and weak, according to the successive dispositions of the mind. Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority. <b>Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal</b>. This patent has at first an authority, proportioned to the present and immediate authority of reason, from which it is derived. But as it is supposed to be contradictory to reason, it gradually diminishes the force of that governing power and its own at the same time; till at last they both vanish away into nothing, by a regular and just diminution. The sceptical and dogmatical reasons are of the same kind, though contrary in their operation and tendency; so that where the latter is strong, it has an enemy of equal force in the former to encounter; and as their forces were at first equal, they still continue so, as long as either of them subsists; nor does one of them lose any force in the contest, without taking as much from its antagonist. It is happy, therefore, that nature breaks the force of all sceptical arguments in time, and keeps them from having any considerable influence on the understanding. Were we to trust entirely to their self-destruction, that can never take place, until they have first subverted all conviction, and have totally destroyed human reason. <BR>
(I.iv.1.12) ",I.iv.1.12
"","""And indeed were they content with lamenting that ignorance, which we still lie under in the most important questions that can come before the tribunal of human reason, there are few, who have an acquaintance with the sciences, that would not readily agree with them.""",Court,"",Reading,18211,,2011-03-06 20:17:52 UTC,2011-03-06 20:17:52 UTC,4610,"Nothing is more usual and more natural for those, who pretend to discover any thing new to the world in philosophy and the sciences, than to insinuate the praises of their own systems, by decrying all those which have been advanced before them. <b>And indeed were they content with lamenting that ignorance, which we still lie under in the most important questions that can come before the tribunal of human reason, there are few, who have an acquaintance with the sciences, that would not readily agree with them</b>. It is easy for one of judgment and learning, to perceive the weak foundation even of those systems, which have obtained the greatest credit, and have carried their pretensions highest to accurate and profound reasoning. Principles taken upon trust, consequences lamely deduced from them, want of coherence in the parts, and of evidence in the whole, these are every where to be met with in the systems of the most eminent philosophers, and seem to have drawn disgrace upon philosophy itself.<br>
(Introduction, p. 3)",Introduction
"","""Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them.""","","",Reading,18227,,2011-03-07 20:15:12 UTC,2011-03-07 20:15:12 UTC,4610,"Since reason alone can never produce any action, or give rise to volition, I infer, that the same faculty is as incapable of preventing volition, or of disputing the preference with any passion or emotion. This consequence is necessary. It is impossible reason could have the latter effect of preventing volition, but by giving an impulse in a contrary direction to our passions; and that impulse, had it operated alone, would have been able to produce volition. Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition. But if reason has no original influence, it is impossible it can withstand any principle which has such an efficacy, or ever keep the mind in suspense a moment. Thus, it appears, that the principle which opposes our passion cannot be the same with reason, and is only called so in an improper sense. We speak not strictly and philosophically, when we talk of the combat of passion and of reason. <b>Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them</b>. As this opinion may appear somewhat extraordinary, it may not be improper to confirm it by some other considerations.<br>
(II.iii.3.4, p. 266)","Book II, Part iii, Section 3."
"","""My memory, indeed, informs me of the existence of many objects; but, then, this information extends not beyond their past existence, nor do either my senses or memory give any testimony to the continuance of their being.""",Court,"","Searching ""testimony"" and ""senses"" in ECCO-TCP",22702,,2013-09-09 15:45:42 UTC,2013-09-09 15:45:42 UTC,4610,"Having found that the opinion of the continued existence of body depends on the coherence and constancy of certain impressions, I now proceed to examine after what manner these qualities give rise to so extraordinary an opinion. To begin with the coherence; we may observe, that though those internal impressions, which we regard as fleeting and perishing, have also a certain coherence or regularity in their appearances, yet it is of somewhat a different nature from that which we discover in bodies. Our passions are found by experience to have a mutual connexion with and dependence on each other; but on no occasion is it necessary to suppose that they have existed and operated, when they were not perceived, in order to preserve the same dependence and connexion, of which we have had experience. The case is not the same with relation to external objects. Those require a continued existence, or otherwise lose, in a great measure, the regularity of their operation. I am here seated in my chamber, with my face to the fire; and all the objects that strike my senses are contained in a few yards around me. <b>My memory, indeed, informs me of the existence of many objects; but, then, this information extends not beyond their past existence, nor do either my senses or memory give any testimony to the continuance of their being.</b> When, therefore, I am thus seated, and revolve over these thoughts, I hear on a sudden a noise as of a door turning upon its hinges; and a little after see a porter who advances towards me. This gives occasion to many new reflections and reasonings. First, I never have observed that this noise could proceed from any thing but the motion of a door; and therefore conclude that the present phenomenon is a contradiction to all past experience, unless the door, which I remember on the other side the chamber, be still in being. Again, I have always found, that a human body was possessed of a quality which I call gravity, and which hinders it from mounting in the air, as this porter must have done to arrive at my chamber, unless the stairs I remember be not annihilated by my absence. But this is not all. I receive a letter, which, upon opening it, I perceive by the handwriting and subscription to have come from a friend, who says he is two hundred leagues distant. It is evident I can never account for this phenomenon, conformable to my experience in other instances, without spreading out in my mind the whole sea and continent between us, and supposing the effects and continued existence of posts and ferries, according to my memory and observation. To consider these phenomena of the porter and letter in a certain light, they are contradictions to common experience, and may be regarded as objections to those maxims which we form concerning the connexions of causes and effects. I am accustomed to hear such a sound, and see such an object in motion at the same time. I have not received, in this particular instance, both these perceptions. These observations are contrary, unless I suppose that the door still remains, and that it was opened without my perceiving it: and this supposition, which was at first entirely arbitrary and hypothetical, acquires a force and evidence by its being the only one upon which I can reconcile these contradictions. There is scarce a moment of my life wherein there is not a similar instance presented to me, and I have not occasion to suppose the continued existence of objects, in order to connect their past and present appearances, and give them such a union with each other, as I have found, by experience, to be suitable to their particular natures and circumstances. Here, then, I am naturally led to regard the world as something real and durable, and as preserving its existence, even when it is no longer present to my perception.<br>
(I.iv.2.20, p. 130 in Norton)","Book I, part iv, section 2"
