provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""In five minutes, the app had sandblasted my cognitive matter with twenty TikToks that had the legibility and logic of a narcoleptic dream.""",8338,"I opened the app, and saw a three-foot-tall woman making her microwave door squeak to the melody of ""Yeah!,"" by Usher, and then a dental hygienist and her patient dancing to ""Baby Shark."" A teen-age girl blew up a bunch of balloons that spelled ""pussy"" to the tune of a jazz song from the beloved soundtrack of the anime series ""Cowboy Bebop."" Young white people lip-synched to audio of nonwhite people in ways that ranged from innocently racist to overtly racist. A kid sprayed shaving cream into a Croc and stepped into it so that shaving cream squirted out of the holes in the Croc. <b>In five minutes, the app had sandblasted my cognitive matter with twenty TikToks that had the legibility and logic of a narcoleptic dream.</b><br>
(p. 35)",2019-10-02 14:20:25 UTC,,"","",2019-10-02 14:20:25 UTC,"","",25290
Reading,"""In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.""",8339,"In those moments of truth on Fox, I couldn't help feeling a rush of optimism for America. I've often wondered whether after the Trump era it will ever be possible to pull back from the conspiracy right. <b>In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.</b>",2019-10-02 20:29:53 UTC,,"",With some nice bonus wordplay on Info*wars*...,2019-10-02 20:30:17 UTC,"","",25291
Reading,"""He was never really in the same lane as them. He was always this guy walking in a green pasture. They were on a highway in Los Angeles or Seattle, and he was in a green pasture in his mind.""",8344,"""He's a smart guy—he understands the seasons, he understands the public temperament, he knows exactly when to show up,"" Williams told me of Beck. ""And it always feels good, because he delivers it his way. I've always loved that about Beck. He's out-careered all of his contemporaries. <b>He was never really in the same lane as them. He was always this guy walking in a green pasture. They were on a highway in Los Angeles or Seattle, and he was in a green pasture in his mind</b>.""<br>
(p. 41)
",2019-12-11 16:34:25 UTC,,"","",2024-02-25 17:41:28 UTC,"","",25295
Reading,"""I would argue that his [Donald Trump's] mind, while a lot of things, including a landfill for the rancid refuse of pure appetite, is not exactly intricate.""",8345,"I mean, it looks like the quadrennial version of Iowa. It's gray and it's snowy and the rental cars are all booked. But, apparently, several people are running for the Democratic nomination for an office that I no longer recognize. All a president has to do to skate free of all congressional oversight is pretend he was really ratfcking his opponent in the public interest. I don't mean to be shrill, but this president* doesn't acknowledge the existence of the public interest. He has never drawn a breath in the public interest.<br>
<br>
(I would also point out that, please god, somebody psychoanalyze this guy. <b>I would argue that his mind, while a lot of things, including a landfill for the rancid refuse of pure appetite, is not exactly intricate</b>.)",2020-01-30 02:30:36 UTC,,"","",2020-01-30 02:31:04 UTC,"","",25296
Reading,"""IF ONLY WE COULD UNDERSTAND WHAT LURKED IN HIS STRADIVARIUS OF A MIND!""",8346,here must be some reason he said this strange-sounding thing! If only it were possible for the human brain to understand. IF ONLY IT WERE POSSIBLE TO KNOW WHAT THE PRESIDENT WAS DOING OR PLANNING FROM WHAT EMERGED FROM HIS MOUTH! IF ONLY HIS WORDS BORE SOME CLUE TO HIS THOUGHTS! <b>IF ONLY WE COULD UNDERSTAND WHAT LURKED IN HIS STRADIVARIUS OF A MIND!</b>,2020-08-13 20:21:00 UTC,,"","",2020-08-13 20:21:00 UTC,"","",25297
Reading,"""This is an acid bath for human cognition""",8360,"<b>This is an acid bath for human cognition.</b> Multitasking is mostly a myth. We can focus on one thing at a time. ""It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email. And just like on a real whiteboard, there can be a residue in our minds. We may still be thinking of something from three tasks ago.""",2023-06-05 18:30:53 UTC,,"","",2023-06-05 18:30:53 UTC,"","",25315
Reading,"""It's like we have an internal whiteboard in our minds ... If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email.""",8360,"This is an acid bath for human cognition. Multitasking is mostly a myth. We can focus on one thing at a time. ""<b>It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email</b>. And just like on a real whiteboard, there can be a residue in our minds. We may still be thinking of something from three tasks ago.""",2023-06-05 18:32:31 UTC,,"","",2023-06-05 18:32:31 UTC,"","",25316
Reading,"""And just like on a real whiteboard, there can be a residue in our minds.""",8360,"This is an acid bath for human cognition. Multitasking is mostly a myth. We can focus on one thing at a time. ""It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email. <b>And just like on a real whiteboard, there can be a residue in our minds.</b> We may still be thinking of something from three tasks ago.""",2023-06-05 18:33:59 UTC,,"","",2023-06-05 18:33:59 UTC,"","",25317
Reading,"""The breadth of Hitchens’s references makes you feel that, intellectually, you are having your tires rotated.""",8366,"<b>The breadth of Hitchens’s references makes you feel that, intellectually, you are having your tires rotated</b>. And he seemed to know everyone, or at least the right sort of people. If he needed to check an anecdote from a book, in pre-internet days, he would call the person involved, usually an old friend. Should critics get on the phone, and get out, more often? In her review of Sidney Lumet’s film “Serpico” in The New Yorker, Pauline Kael mentioned that she had recently taken the real Frank Serpico out for a cup of coffee.",2024-01-03 17:15:19 UTC,,"","",2024-01-03 17:15:19 UTC,"","",25333
Listening,"""When I try to drown my thoughts in gin / I find my worst ideas know how to swim.""",8367,"Course I've been humbled by the void<br>
Much of my faith has been destroyed<br>
I've been forced to watch my foes enjoy<br>
Ceaseless feasts of schadenfreude<br>
And as the pace of life keeps quickening<br>
Beneath the bitching and the bickering<br>
<b>When I try to drown my thoughts in gin<br>
I find my worst ideas know how to swim</b>",2024-01-08 20:26:13 UTC,,"","",2024-01-08 20:26:13 UTC,"","",25334
