theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""An Excellent Artist is not like the Ph&aelig;nix, for he does Justice to the Merits of others; for Judgment governs our Thoughts and Ideas, and makes us know our selves to be what we are.""",,"",2013-06-21 15:38:18 UTC,"",4040,"<b>An Excellent Artist is not like the <em>Ph&aelig;nix,</em> for he does Justice to the Merits of others; for Judgment governs our Thoughts and <em>Ideas,</em> and makes us know our selves to be what we are</b>. Those who follow their Inclinations have little or no Judgment, because in a great Measure they resemble the <em>Beasts,</em> that act only by Instinct and Nature: Whereas good Judgment <!--Page 117 -->  is the Effect of a true and perfect Reason, which always takes the right side in things doubtful or uncertain. After all this, the rareness of it is not to be wonder'd at, since so many People who think they have it, flatter themselves with very little Reason.<br>
(II, pp. 116-7)",Searching HDIS (Prose); found again C-H Lion,10460,2004-11-17 00:00:00 UTC,""
"","""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""",,"",2013-06-21 15:39:44 UTC,Part II,4040,"This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)",Searching HDIS (Prose); found again in C-H Lion,10461,2004-11-24 00:00:00 UTC,&bull;I've included twice: Assault and Ruler
Free indirect Discourse,"""The Empire of his Soul was hers; enchanted by inexplicable, irresistable Magick!""",,"",2009-09-14 19:35:05 UTC,Duke and Charlot in a steamy library scene with Ovid,4110,"He had observ'd, that <i>Charlot</i> had been, but with disgust, deny'd the gay Part of reading: 'Tis natural for young People to chuse the diverting, before the instructive; he sent for her into the Gallery, where was a noble Library in all Languages, a Collection of the most valuable Authors, with a mixture of the most Amorous. He told her, that now her Understanding was increas'd, with her Statue, he resolv'd to make her Mistress of her own Conduct; and as the first thing that he intended to oblige her in, that<i>Governante</i>  who had hitherto had the care of her Actions, should be dismiss'd; because he had observ'd the severity of her Temper had sometimes been displeasing to her; that she shou'd henceforward have none above her, that she shou'd need to stand in awe of; and to confirm to her that good opinion he seem'd to have, he presented her with the Key of that Gallery, to improve her Mind, and seek her Diversion, amongst those Authors he had formerly forbid her the use of. <i>Charlot</i> made him a very low Curtsie, and, with a blushing Grace, return'd him Thanks for the two favours he bestow'd upon her. She assur'd him, that no Action of hers shou'd make him repent the distinction; that her whole endeavour should be to walk in that Path he made familiar to her; and that Virtue shou'd ever be her only Guide. Tho' this was not what the Duke wanted, 'twas nothing but what he expected: He observ'd formerly, that she was a great lover of Poetry, especially when 'twas forbid her; he took down an <i>Ovid,</i> aud opening it just at the love of <i>Myrra</i> for her Father, conscious red overspread his Face; he gave it her to read, she obey'd him with a visible delight; nothing is more pleasing to young Girls, than in being first consider'd as Women. <i>Charlot</i> saw the Duke entertain'd her with an Air of Consideration more than usual, passionate and respectful; this taught her to refuge in the native Pride and Cunning of the Sex, she assum'd an Air more haughty. The leaving a Girl just beginning to believe herself capable of attaining that Empire over Mankind, which they are all born and taught by Instinct to expect. She took the Book, and plac'd herself by the Duke, his Eyes Feasted hemselves upon her Face, thence wander'd over her snowy Bosom, and saw the young swelling Breasts just beginning to distinguish themselves, and which were gently heav'd at the Impression <i>Myrra's</i> Sufferings made upon her Heart, by this dangerous reading, he pretended to shew her, that there were Pleasures her Sex were born for, and which she might consequently long to taste! Curiosity is an early and dangerous Enemy to Virtue, the young <i>Charlot,</i> who had by a noble Incli- of Gratitude a strong propension of Affection for the Duke, whom she call'd and estem'd her <i>Papa,</i> being a Girl of wonderful reflection, and consequently Application, wrought her Imagination up to such a lively heighth at the Fathers Anger after the possession of his Daughter, which she judg'd highly unkind and unnatural, that she drop'd her Book, Tears fill'd her Eyes, Sobs rose to oppress her, and she pull'd out her Handkerchief to cover the Disorder. The Duke, who was Master of all Mankind, could trace 'em in all the <i>Meanders</i> of Dissimulation and Cunning, was not at a loss how to interpret the Agitation of a Girl who knew no Hipocrisy, all was Artless, the beautiful product of Innocence and Nature; he drew her gently to him, drunk her Tears with his Kisses, suck'd her Sighs and gave her by that dangerous Commerce (her Soul before prepar'd to softness) new and unfelt Desires; her Virtue was becalm'd, or rather unapprehensive of him for an Invader; he prest her Lips with his, the nimble beatings of his Heart, apparently seen and felt thro' his open Breast! the glowings! the tremblings of his Limbs! the glorious Sparkles from his guilty Eyes! his shortness of Breath, and eminent Disorder, were things all new to her, that had never seen, heard, or read before of those powerful Operations, struck from the Fire of the two meeting Sex; nor had she leisure to examine his disorders, possess'd by greater of her own! greater! because that Modesty opposing Nature, forc'd a struggle of Dissimulation. But the Duke's pursuing Kisses overcame the very Thoughts of any thing, but that new and lazy Poison stealing to her Heart, and spreading swiftly and imperceptibly thro' all her Veins, she clos'd her Eyes with languishing Delight! deliver'd up the possession of her Lips and Breath to the amorous Invader; return'd his eagar grasps, and, in a word, gave her whole Person into his Arms, in meltings full of delight! The Duke by that lovely Extasie, carry'd beyond himself, sunk over the expiring Fair, in Raptures too powerful for description! calling her his admirable <i>Charlot</i>! his charming Angel! his adorable Goddess! but all was so far modest, that he attempted not beyond her Lips and Breast, but cry'd that she shou'd never be anothers. <b>The Empire of his Soul was hers; enchanted by inexplicable, irresistable Magick!</b> she had Power beyond the Gods themselves! <i>Charlot</i> return'd from that amiable Disorder, was a new charm'd at the Duke's Words; Words that set her so far above what was mortal, the Woman assum'd in her, and she wou'd have no notice taken of the Transports she had shown. He saw and favour'd her modesty, secure of that fatal Sting he had fix'd within her Breast, that Taste of delight, which powerful Love and Nature wou'd call upon her to repeat. He own'd he lov'd her; that he never cou'd love any other; that 'twas impossible for him to live a day, an hour, without seeing her; that in her absence he had felt more than ever had been felt by Mortal; he begg'd her to have pity on him, to return his Love, or else he shou'd be the most lost, undone thing alive. <i>Charlot,</i> amaz'd and charm'd, felt all those dangerous perturbations of Nature that arise from an amorous Constitution, with Pride and Pleasure, she saw herself necessary to the happiness of one, that she had hitherto esteemed so much above her, ignorant of the Power of Love, that Leveller of Mankind; that blender of Distinction and Hearts. Her soft Answer was, That she was indeed reciprocally Charm'd, she knew not how; all he had said and done was wonderful and pleasing to her; and if he wou'd still more please her (if there were a more) it shou'd be never to be parted from her. The Duke had one of those violent Passions, where, to heighten it, resistance was not at all necessary; it had already reach'd the ultimate, it cou'd not be more ardent; yet was he loth to rush upon the possession of the Fair, lest the too early pretension might disgust her: He wou'd steal himself into her Soul, he wou'd make himself necessary to her quiet, as she was to his.<BR>(pp. 62-6)","Searching ""empire"" and ""soul"" in HDIS (Prose)",10569,2004-08-11 00:00:00 UTC,&bull;REVISIT and mark out the psycho-physiological metaphors of seduction
"","""He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!""",,"",2010-03-11 16:07:16 UTC,Book I,4140,"Horatio approach'd very near this<i>Solitary</i>  Fair, with an Intent to inform himself of the <i>Name</i> of the Place where they were, what <i>Retreat</i> was at hand, and the Occasion of her extraordinary <i>Manner</i> and <i>Garb</i> in so <i>cold,</i> so <i>destitute</i> a Region! A certain <i>new-born Curiosity</i> (which he had been a <i>Stranger</i> to since the Loss of his adored <i>Ximena</i>) <i>reviving</i> in his Breast; but she repay'd him not in <i>Kind,</i> nor witnessed the least Inclination to raise her <i>Eyes</i> or her <i>Contemplation</i> at the Noise his Horses might <i>possibly</i> make, though it cou'd not be great, upon that <i>withered grassy</i> Carpet. <i>Horatio</i> stop'd some Moments to <i>contemplate</i> so <i>satisfying</i> a Beauty! When from that Part of the <i>wild</i> that immediately faced her Eyes, he saw advance another <i>blooming</i> Maid, who seem'd to carry her <i>Heart</i> in her Hand! Her <i>flowing</i> Robes and Hair, as if not <i>affected</i> with any Season, discovered<i>all</i>  the <i>Charms</i> of her <i>Face</i> and <i>Person</i>! There was no <i>Disguise,</i> nor the <i>Attempt</i> of any, all was <i>Artless,</i> all was <i>ravishing</i> and <i>heavenly</i>! <i>Horatio seized</i> with a certain <i>Reverence</i> and <i>Awe</i>; believ'd himself advanced upon <i>forbidden</i> Ground, that these were not <i>Mortals</i> he beheld, but something <i>Divine,</i> and the rather because in the <i>Form</i> which last appeared, he saw the Emblem of Sincerity bearing her transparent Heart in her Hand! <b>He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne ) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!</b> Well, my Dear, said she to her, Did I not <i>prophecy</i> to thee <i>aright</i> ? Did I not tell thee, thou woud'st<i>return</i>  to me again, that the World was unworthy of thee! <i>Mancini</i> having been so long since abandon'd by <i>Justice</i> and<i>Virtue,</i> what <i>Employment</i> can Sincerity expect? Of what Use art thou amidst a Race who never know what it is to converse with Truth? Hast thou not  beheld in the <i>greatest</i> Courts, how little<i>Refuge</i>  there is for thee? <i>Interest! Corruption! Ambition! Flattery! every Thing</i> has excluded thee from so much as the Possibility of being cherished amongst Them? Live then with me, my <i>adored</i> Companion! Here all is <i>native</i> Honesty andTruth ! Returning to the World, thou must resolve to take up thy <i>Habitation</i> with the <i>Indigent</i> and <i>Forlorn,</i> for thou bringest along with thee <i>Principles</i> that will make, <i>whoever</i> entertains thee, <i>poor</i>! <i>Principles</i> destructive to their <i>false Glory! glittering Pomp! swelling Ambition! noisy Wisdom! pretended Loves! boasted Knowledge! seeming Piety! affected Honesty</i>! Wert thou to appear thus <i>artlesly</i> array'd in <i>native Beauty,</i> how woud'st thou be <i>admired</i> and <i>avoided</i>? Oh! how <i>faded</i> wou'd all their <i>Pretences</i> seem? How <i>ridiculous</i>! How unworthy the divine Original they count? Hast thou not Abhorrence at beholding their <i>sublimest</i> Wits, their <i>brightest</i> Genius's, prostituting that <i>Brightness</i> to those in <i>Power</i>; such are to be bought and sold according to their real or imaginary Necessities, who live up to the Enjoyment of every Vice that their narrow Circumstances can reach, yet declaim against what they notoriously pursue, their whole Lives being but one continu'd Masquerade. These are no nearer acquainted with Virtue than by Name, which they have indeed by Rote, and apply only to those who have Power to raise and compleat their Advancement. What generous Breast can bear, without a Glow of Indignation, to hear a Tyrant famed for Cruelty, one that gratifies his own specifick ill Nature, under the Appearance of publick Good, and who would rather ruin than preserve the World: To hear him, I say, commended for Religion, who never knew so much of it as the very pretence, pursuing his Aversion to <i>all</i> Opinions under his Persecution of <i>one,</i> whose tyrannical Principles and <i>Barbarian</i> Temper wou'd equally lead him (were his Power equal) to the Destruction of the Whole: And who though as bold as witty Vice and native Confidence can make him, yet was never so hardned as to pretend the least Acquaintance with any of the Vertues, especially Religion, till the fulsom Orator had applauded him for the Extirpation of it, insomuch that himself forced a Smile at the Report, and cry'd till now, he had never thought to have been calender'd for a<i>Saint</i>!<BR>(pp. 12-5)","Searching ""heart"" and ""throne"" in HDIS (Prose); found again ""breast""",10642,2004-07-06 00:00:00 UTC,""
"","""But when he consider'd how much he had struggled, and how far he had been from being able to repel Desire, he began to wonder that it cou'd ever enter into his Thoughts, that there was even a Possibility for Woman, so much stronger in her Fancy, and weaker in her Judgment, to suppress the Influence of that powerful Passion, against which, no Laws, no Rules, no Force of Reason, or Philosophy, are sufficient Guard.""",,"",2012-04-04 19:14:57 UTC,"",4272,"The Count knew by Experience, the unutterable Perturbations of Suspence, and what agonizing Tortures rend an amorous Soul, divided betwixt Hope and Fear: Despair itself is not so cruel as Uncertainty, and in all Ills, especially in those of Love, it is less Misery, to <i>know</i> than <i>dread</i> the worst. The Remembrance of what he had suffered, thus agitated, in the Beginning of his Passion for Melliora, made him extremely pity the unknown Lady, and regret her sudden Departure; because it had prevented him from letting her into so much of his Circumstances, as he believ'd were necessary to induce her to recall her Heart. <b>But when he consider'd how much he had struggled, and how far he had been from being able to repel Desire, he began to wonder that it cou'd ever enter into his Thoughts, that there was even a Possibility for <i>Woman,</i> so much stronger in her Fancy, and weaker in her Judgment, to suppress the Influence of that powerful Passion, against which, no Laws, no Rules, no Force of Reason, or Philosophy, are sufficient Guard</b>.",Searching HDIS (Prose),11160,2004-06-09 00:00:00 UTC,""
"","""I can no longer withstand the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free!""",2012-04-04,Throne,2014-07-13 14:50:35 UTC,Part 2,4272,"After the Count had gone some few Paces, he planted himself behind a Thicket, which, while it hid him, gave the Opportunity of observing them; and when he found the Coast clear, rush'd out, and with unhurting Gripe, seiz'd once more on the unguarded Prey. Blest turn of Fortune, (said he in a Rapture) Happy, happy Moment! -- Lost, lost Melliora, (said she) unhappy Maid! -- Oh why, my Lord, this quick Return! This is no Place to answer thee, (resum'd he, taking her in his Arms, and bearing her behind that Thicket, where he himself had stood.) 'Twas in vain for her to resist, if she had had the Power over her Inclinations; 'till he, setting her softly down, and beginning to Caress her in the manner he had done when she was in Bed, she assum'd Strength enough to raise herself a little, and catching hold of his transgressing Hands, laid her Face on them, and bath'd them in a Shower of Tears: O! D'elmont (said she) cruel D'elmont! Will you then take Advantage of my Weakness? I confess I feel for you a Passion, far beyond all, that yet ever bore the Name of Love; and that <b>I can no longer withstand <!--Page 103--> the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free!</b> Life of my Life (cry'd he) wound me no more by such untimely Sorrows: I cannot bear thy Tears, by Heaven they sink into my Soul, and quite unman me; but tell me (continued he, tenderly kissing her) couldst thou, with all this Love, this charming-- something more than Softness--cou'dst thou, I say, consent to see me pale and dead, stretch'd at thy Feet, consum'd with inward Burnings, rather than blest, than rais'd by Love and thee, to all a Deity in thy Embraces? For Oh! believe me when I swear, that 'tis impossible to live without thee. No more, no more, (said she, letting her Hand fall gently on his Breast) too easily I guess thy Sufferings by my own; but yet D'elmont 'tis better to die in Innocence, than to live in Guilt. Oh! why (resum'd he, sighing as if his Heart would burst) shou'd what we can't avoid be call'd a Crime? Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire--I cannot bear it--Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me. Unkind and Cruel! (answer'd she) do I not partake them then? -- Do I not bear, at least, an equal Share in all your Agonies? Have you no Charms--or have not I a Heart? --  A most susceptible and tender Heart? -- Yes, you may feel it throb, it beats against my <!--Page 104--> Breast, like an imprison'd Bird, and fain would burst it's Cage! to fly to you, the Aim of all its Wishes! -- Oh, D'elmont! -- With these Words she sunk wholly into his Arms, unable to speak more: Nor was he less dissolv'd in Rapture, both their Souls seem'd to take Wing together, and left their Bodies motionless, as unworthy to bear a Part in their more elevated Bliss.<br>
(pp. 102-104)","Searching ""throne"" and ""soul"" in HDIS (Prose); confirmed in LION.",11163,2004-07-06 00:00:00 UTC,&bull;I've included twice: Throne and Conquest. CROSS-REFERENCE: Richardson's Mr B echoes this language in Pamela.
"","""In this Tempest of Mind, she continu'd for some time, till at length Rage beginning to dissipate itself in Tears, made way for cooler Considerations; and her natural Vanity resuming its Empire in her Soul, was of no little Service to her on this Occasion.""",2012-04-04,Empire,2012-04-04 19:18:59 UTC,"",4272,"In the mean time poor Alovisa was in all the Anxiety imaginable, she counted every Hour, and thought 'em Ages, and at the first Dawn of Day she rose, and calling up her Women, who were amaz'd to find her so uneasy, she employ'd 'em in placing her Jewels on her Cloaths to the best Advantage, while she consulted her Glass after what Manner she should dress her Eyes, the gay, the languishing, the sedate, the commanding, the beseeching Air, were put on a thousand times, and as often rejected; and she had scarce determin'd which to make use of, when her Page brought her Word, some Ladies who were going to Court desir'd her to accompany them; she was too impatient not to be willing to be one of the first, so went with them immediately, arm'd with all her Lightnings, but full of unsettled Reflections. She had not been long in the Drawing-Room, before it grew very full of Company, but D'elmont not being amongst 'em, she had her Eyes fixed towards the Door, expecting every Moment to see him enter; but how impossible is it to represent her Confusion, when he appeared, leading the young Amena, Daughter to Monsieur <i>Sanseverin</i>, a Gentleman, who tho' he had a very small Estate and many Children, had by a partial Indulgence, too common among Parents, nelecting the rest, maintain'd this Darling of his Heart in all the Pomp of Quality. The Beauty and Sweetness of this Lady was present Death to Alovisa's Hopes; she saw, or fancy'd she saw, an unusual Joy in her Eyes, and dying Love in his; Disdain, Despair, and Jealousie at once crowded into her Heart, and swell'd her almost to bursting; and 'twas no wonder that the Violence of such terrible Emotions kept her from regarding the Discourses of those who stood by her, or the Devoirs that D'elmont made as he pass'd by, and at length threw her into a Swoon; the Ladies ran to her Assistance, and her charming Rival, being one of her particular Acquaintance, shew'd an extraordinary Assiduity in applying Means for her Relief; they made what haste they cou'd to get her into another Room and unfasten her Robe, but were a great while before they could bring her to herself; and when they did, the Shame of having been so disorder'd in such an Assembly, and the Fears of their suspecting the Occasion added to her former Agonies, and rack'd her with most terrible Revulsions, every one now despairing of her being able to assist at that Night's Entertainment, she was put into her Chair, in order to be carry'd home: Amena who little thought how unwelcome she was grown, would needs have one call'd, and accompany'd her thither, in spight of the Intreaties of D'elmont, who had before engag'd her for his Partner in dancing; not that he was in Love with her, or at that time believ'd he cou'd be touch'd with a Passion which he esteem'd a Trifle in itself, and below the Dignity of a Man of Sense; but Fortune (to whom this Lady no less enamour'd than Alovisa) had made a thousand Invocations, seem'd to have allotted her the Glory of his first Addresses; she was getting out of her Chariot just as he alighted from his, and offering her his Hand, he perceiv'd hers trembled; which engaging him to look upon her more earnestly than he was wont, he immediately fancy'd he saw something of that Languishment in her Eyes, which the obliging Mandate had describ'd. Amena was too lovely to make that Belief disagreeable, and he resolv'd on the Beginnings of an Amour, without giving himself the Trouble of considering the Consequences; the Evening being extremely pleasant, he ask'd if she wou'd not favour him so far as to take a Turn or two with him in the Palace-Garden; she, who desir'd nothing more than such a particular Conversation, was not at all backward of complying; he talk'd to her there for some time, in a manner as could leave her no room to doubt he was entirelycharm'd, and 'twas the Air such an Entertainment had left on both their Faces, as produc'd those sad Effects in the jealous Alovisa. She was no sooner led to her Apartment, but she desir'd to be put to Bed, and the good natur'd Amena, who really had a very great Kindness for her, offer'd to quit the Diversions of the Ball, and stay with her all Night; but the unfortunate Alovisa was not in a Condition to endure the Presence of any, especially her, so put her off as civilly as her Anxiety would give her leave, chusing rather to suffer her to return to the Ball, than retain so hateful an Object (as she was now become) in her Sight; and 'tis likely the other was not much troubled at her Refusal. But how (when left alone, and abandon'd to the Whirlwinds of her Passion) the desperateAlovisa  behav'd, none but those who, like her, have burn'd in hopeless Fires can guess, the most lively Description wou'd come far short of what she felt; she rav'd, she tore her Hair and Face, and in the Extremity of her Anguish was ready to lay violent Hands on her own Life. <b>In this Tempest of Mind, she continu'd for some time, till at length Rage beginning to dissipate itself in Tears, made way for cooler Considerations; and her natural Vanity resuming its Empire in her Soul, was of no little Service to her on this Occasion</b>. Why am I thus disturb'd? Mean spirited as I am! said she, D'elmont is ignorant of the Sentiments I am possessed with in his Favour; and perhaps 'tis only want of Incouragement that has so long depriv'd me of my Lover; my Letter bore no certain Mark by which he might distinguish me, and who knows what Arts that Creature might make use of to allure him. I will therefore (pursu'd she, with a more cheerful Countenance) direct his erring Search. As she was in this Thought (happily for her, who else might have relaps'd) her Women, who were waiting in the next Room, came in to know if she wanted any thing; yes, answer'd she, with a Voice and Eyes wholly chang'd, I'll rise, one of you help me on with my Cloaths, and let the other send Charlo to me, I have instant Business with him. 'Twas in vain for 'em to represent to her the Prejudice it might be to her Health to get out of her Bed at so unseasonable an Hour, it being then just Midnight: They knew her too absolute a Mistress not to be obeyed, and executed her Commands, without disputing the Reason. She was no sooner ready, than Charlo was introduced, who being the same Person that carry'd the Letter to D'elmont, guess'd what Affair he was to be concerned in, and shut the Door after him. I commend your Caution, said his Lady, for what I am now going to trust you with, is of more Concernment than my Life. The Fellow bow'd, and made a thousand Protestations of an eternal Fidelity. I doubt it not, resum'd she; go then immediately to the <i>Court,</i> 'tis not impossible but in this hurry you may get into the Drawing Room; but if not, make some Pretence to stay as near as you can 'till the Ball be over; listen carefully to all Discourses where you hear Count D'elmont mentioned, enquire who he dances with, and above all, watch what Company he comes out with, and bring me an exact Account. Go, continu'd she hastily, these are all the Orders I have for you to Night, but to Morrow I shall employ you farther. Then turning to her <i>Escritore,</i> she sat down, and began to prepare a second Letter, which she hop'd wou'd be more lucky than the former. She was not long writing, Love and Wit suggested a world of passionate and agreeable Expressions to her in a Moment: But when she had finish'd this so full a Discovery of her Heart, and was about to sign her Name to it, not all that Passion which had inspir'd her with a Resolution to scruple nothing that might advance the compassing her Wishes, nor the Vanity which assur'd her of Success, were forcible enough to withstand the Shock it gave her Pride: No, let me rather die! said she (starting up and frighted at her own Designs) than be guilty of a Meanness which wou'd render me unworthy of Life: Oh Heavens! to offer Love, and poorful sue for Pity! 'tis insupportable! What bewitch'd me to harbour such a Thought, as even the vilest of my Sex would blush at? To Pieces then (added she, tearing the Paper) with this shameful Witness of my Folly, my furious Desires may be the Destruction of my Peace, but never of my Honour, that shall still attend my Name when Love and Life are fled. She continu'd in this Temper (without being able to compose herself to rest) till Day began to appear, and and Charlo returned with News which confirm'd her most dreaded Suspicions. He told her that he had gain'd Admittance to the Drawing-Room several Times, under Pretence of delivering Messages to some of the Ladies; that the whole Talk among 'em was, that D'elmont was no longer insensible of Beauty; that he observ'd that Gentleman in very particular Conference with Amena, and that he waited on her home in his Chariot, her own not being in the way: I knew it, said Alovisa, (walking about in a disorder'd Motion) I did not doubt but that I was undone, and to my other Miseries, have that of being aiding to my Rival's Happiness: Whatever his Desires were, he carefully conceal'd 'em till my cursed Letter prompted a Discovery; tenacious as I was, and too, too confident of this little Beauty! Here she stopp'd, and wiping away some Tears, which in spight of her ran down her Cheeks, gave Charlo leave to ask if she had any more Commands for him. Yes (answer'd she) I will write once more to this undiscerning Man, and let him know, 'tis notAmena that is worthy of him; that I may do without prejudicing my Fame, and 'twill be at least some Easement to my Mind, to undeceive the Opinion he may have conceiv'd of her Wit, for I am almost confident she passes for the Authoress of those Lines which have been so fatal to me: In speaking this, without any further Thought, she once more took her Pen, and wrote these Words.<br>(Part 1, pp. 6-10)","Searching ""empire"" and ""soul"" in HDIS (Prose)",11173,2004-08-11 00:00:00 UTC,""
"","""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",,Inhabitants,2013-06-21 15:55:11 UTC,"",4040,"<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)",Searching in C-H Lion,21097,2013-06-21 15:54:38 UTC,""
"","""At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by Volpone, and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose.""",,"",2013-06-21 15:56:47 UTC,"",4040,"The Noise of this Resentment struck <em>Zarah's</em> Ears with an unusual Surprize, she was troubled at it extreamly, and some say sigh'd for Sorrow, which she was scarce ever known to do before, but her better Thoughts prevail'd upon her at that Time, and she reproach'd herself for such Base Designs. But it is a ticklish Business for a Woman to repent of a Thing <!--Page 59 --> that extreamly delights her; and she seldom charges herself home for a Fault so pleasing as Revenge. For these Reproaches of <em>Zarah</em> against her self were not altogether the most violent that might be expected from one that pretended to have a real Sense of a Fault, but rather from one that was disappointed, that her Designs cou'd not have their intended Effect, so that sometimes she wou'd be angry with herself for making so much ado. <b>At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by <!--Page 60 --> <em>Volpone,</em> and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose</b>. <br>
(II, pp. 58-60)",Searching in C-H Lion,21098,2013-06-21 15:56:47 UTC,""
"","""Children have Masters to teach them to Dance and Sing, &amp;c. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by Caprice and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated.""",,"",2013-06-21 16:11:27 UTC,"",4040,"The little Care taken in forming the Reasons of some Men, is the Cause why they produce so little in their Actions; <b>Children <!--Page 127 --> have Masters to teach them to <em>Dance</em> and <em>Sing, &amp;c</em>. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by <em>Caprice</em> and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated</b>. It must be observ'd too, that few Men are willing to curb their Passions, for all their Applications are only to find out Means to justifie them, and when they are forc'd to own themselves to be in the wrong, they answer they cannot help it. <br>
(II, pp. 126-7)",Searching in C-H Lion,21104,2013-06-21 16:11:27 UTC,""
