theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","","","Searching ""rule"" and ""reason"" in HDIS (Drama)",15238,,2004-06-22 00:00:00 UTC,2013-03-23 20:52:39 UTC,5710,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","Act II, Scene i"
"","""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""","",&bull;Adaptation of Behn's <u>Rover</u>,"Searching ""empire"" and ""soul"" in HDIS (Drama)",15277,,2004-08-11 00:00:00 UTC,2011-07-27 19:53:31 UTC,5733,"WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","Act III, scene i"
"","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""","","","Searching ""throne"" and ""mind"" in HDIS (Drama)",15584,,2004-07-14 00:00:00 UTC,2009-09-14 19:44:02 UTC,5852,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?","Act I, scene 4"
"","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.","","","Searching ""heart"" and ""empire"" in HDIS (Poetry)",15586,,2004-08-16 00:00:00 UTC,2009-09-14 19:44:02 UTC,5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>",Back Matter
"","""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",Throne,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)",15614,,2004-07-14 00:00:00 UTC,2011-07-28 20:14:03 UTC,5874,"LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>",Act II
Ruling Passion,"""And, indeed, so long as chivalry lasted, the minstrels were protected and caressed, because their music tended to do honour to the ruling passion of the times, and to encourage and foment a martial spirit.""","","&bull;Based on the ballad of the ""Nut-brown Maid"" (Pratt cites Prior). C-H gives ""Date first performed: Unknown or unacted."" Included in 3 volume <i>Harvest-Home</i>.","Searching HDIS for ""ruling passion""",15996,2011-07-19,2004-06-01 00:00:00 UTC,2011-07-19 15:08:34 UTC,6022,"In the bloom of their art, their itinerant profession was held in the utmost veneration. Our great king Alfred assumed it, when, in the character of a minstrel, taking his harp in his hand, and one of his most trusty friends disguised as a servant, or harp-bearer, he went into the Danish camp. <b>And, indeed, so long as chivalry lasted, the minstrels were protected and caressed, because their music tended to do honour to the ruling passion of the times, and to encourage and foment a martial spirit</b>. The songs they used to sing, even when the art lost much of its reputation, were of their own composing.",Front Matter
"","One may have a heart that is ""the throne of every charity which adorns humanity, and of every aspiration that ascends to God.""",Throne,"","Searching ""throne"" and ""heart"" in HDIS (Drama)",16001,2011-07-19,2004-07-27 00:00:00 UTC,2011-07-19 18:33:43 UTC,6024,"LADY AIRCASTLE<br>
Alas! I can well believe it: <b>And, is it possible that my husband, with a heart once the throne of every charity which adorns humanity, and of every aspiration that ascends to God</b>,--honoured by the rich, adored by the poor, one of the upright dispensers of the mild laws of his country--laws which <i>Freedom herself</i> might be proud to obey,--should, by a few months contagion and commerce in this <i>region of captivity</i>, be fascinated by such contemptible, such impious--","Act III, scene v"
"","""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",Empire,"","Searching ""reason"" and ""empire"" in HDIS (Poetry)",16039,,2004-08-16 00:00:00 UTC,2012-01-09 18:19:28 UTC,6050,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",""
Ruling Passion,Love of native soil is a ruling passion that may intervene in restless scenes,"","","Searching HDIS for ""ruling passion""",16104,,2004-05-28 00:00:00 UTC,2009-09-14 19:45:45 UTC,6084,"<i>&nbsp; &nbsp; &nbsp; Duet.<BR><BR></i>""O Fortune, if by thy command<BR> We founder'd on this coast,<BR> Redeem us from this barb'rous land,<BR> And give us what we lost.<BR> The wretch, that pines for sordid gain,<BR> May ransack earth and sea,<BR> But what is wealth amass'd with pain,<BR> And loss of liberty?<BR> Amid the many restless scenes,<BR> Thro' which we mortals toil,<BR> <b>One ruling passion intervenes,<BR> The love of native soil</b>.<BR> So dear to memory, e'en in death,<BR> The spot, that gave us birth,<BR> In our last moments we bequeath<BR> Our bones to parent earth.""<BR>","Act II, scene ii"
"","""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""","","",Searching in ECCO-TCP,22696,,2013-09-08 19:21:21 UTC,2013-09-08 19:21:21 UTC,7670,"HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)",Scene iii
