provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching  in HDIS,"Authors may ""awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer""",4923,"f the heroine of a romance was to travel through countries, where the castles of giants rise to her view; through gloomy forests, amongst the dens of savage beasts, where at one time she is in danger of being torn and devour'd, at another, retarded in her flight by puzzling mazes, and falls at last into the hands of a cruel giant; the reader's fears will be alarm'd for her safety; his pleasure will arise on seeing her escape from the teeth of a lion, or the paws of a fierce tiger: if he hath conceived any regard for the virtuous sufferer, he will be delighted when she avoids being taken captive, or is rescued by the valour of some faithful knight; and with what joy will he accompany her steps when she finds the right road, and gets safely out of the enchanted dreary forest! --But the puzzling mazes into which we shall throw our heroine, are the perverse interpretations made upon her words; the lions, tigers, and giants, from which we endeavour to rescue her, are the spiteful and malicious tongues of her enemies. In short, the design of the following work is to strip, as much as possible, d[1] <i>Duessa</i> or Falshood, of all her shifts and evasions; to hunt her like a fox through all her doublings and windings; to shew, that, let her imitate Truth ever so much, yet is she but a phantom; and, in a word, to expose her deformity, in hopes to persuade mankind to shun so odious a companion. Nor can this be effected, <b>unless we could awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer</b>. Unless we could prove that to moderate, and not to inflame the passions, is the only method of attaining happiness; and that it is the interest of man at once to use and to be thankful for his reason, and not absurdly by disuse to weaken its force, and at the same time vainly to boast of its strength.<BR>(pp. 12-4)",2004-11-17 00:00:00 UTC,,Introduction,"",2009-09-14 19:37:59 UTC,"","",13233
Searching in HDIS (Prose),"""In a bosom inhabited by the dextra some comfort arises, even from despair of any pleasure which was once a favourite pursuit: for the very impossibility of obtaining our wish, makes us in earnest endeavour to conquer such a fruitless inclination: whereas on the contrary, in the bosom inhabited by the sinistra, the heart labouring with the knowledge of its own fancy'd desert, swells with tumultuous rage on being disappointed.""",4923,"<i>Portia</i>. Little can you conceive, O ye<i>Cry,</i>  the pleasures which flowed in upon my mind, whilst you suppose that the least rage and anger found a place there. <b>In a bosom inhabited by the <i>dextra</i> some comfort arises, even from despair of any pleasure which was once a favourite pursuit: for the very impossibility of obtaining our wish, makes us in earnest endeavour to conquer such a fruitless inclination: whereas on the contrary, in the bosom inhabited by the <i>sinistra,</i> the heart labouring with the knowledge of its own fancy'd desert, swells with tumultuous rage on being disappointed</b>. I was so far from being perplexed with any anxiety lest <i>Ferdinand</i> should even marry <i>Melantha,</i> that in a very short time it became perfectly indifferent to me whom he married, provided I myself escaped the misery, as I now thought it, of being his wife.<BR>(pp. 230-1)",2005-02-09 00:00:00 UTC,2012-01-12,"","",2012-01-12 20:23:43 UTC,Inhabitants,"",13257
Searching in HDIS (Prose),"""It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind""",4923,"<i>Portia</i>. It was the error of your judgment, <i>Cylinda,</i> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own: but thankfully must I again applaud the goodness and wisdom of the parent under whom I was educated, and the mercy of God in preserving me from such evils. At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the [Page 107] bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse. He left it as a request to my mother, that I might have all the learning I was capable of attaining, and this for a very uncommon reason; namely, that I might not look up to it with a preposterous admiration as if it was something dwelling in the clouds, and the whole center of true wisdom. To persuade men against too high an admiration of any worldly and transitory advantages seems the whole drift of an eminentb<u>[1]</u> ethical heathen writer; how much more then should a christian look with indifference on the trifling acquisitions which are no way productive of the happiness promised by his Saviour! My father kindly resolved that I should not have the <i>Herculean</i> labour of cleansing the <i>Augean</i>: stable, or what is much worse, a corrupted mind. He took care therefore in the [Page 108] beginning, that wrong principles, the foulest of corruption, should not be planted in my young and tender bosom. My mother made it her whole employment to follow the directions of a beloved husband, in her care of the only offspring of their mutual love. She taught me to cultivate simplicity, and to guard my mind against every the smallest degree of affectation. The fear of false ridicule was from my infancy plucked up by the roots; for such a fallacious timidity puts it in the power of every buffoon delighter in burlesque to damp each rising virtue, and to drive us into vice by our want of courage to stand an ill-placed laughter. Altho' a wilful ignorance, and the perversely shutting my eyes against any instruction, would have been highly reprimanded in me, yet was I taught fearlessly and without a blush, where no such obstinacy was in the mind, to use the words ""I cannot tell."" For indeed it is the fear of pronouncing these few dreaded words, that frightens half mankind from ever attaining any real knowledge. Instead of being terrified with the [Page 109] fear of being made a dupe, I was told that shame only properly belonged to the having acted a cunning and treacherous part towards another. <b>It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind</b>. Another reason which my father gave for having me instructed in as many languages as my memory could retain, was, that I might be a real agreeable companion as a wife, to any man of sense.",2005-09-01 00:00:00 UTC,,"Vol. 3, Part 4, Scene 10","&bull;Footnote gives ""Epictetus""",2009-09-14 19:38:08 UTC,Inhabitants,Education,13312
"Searching ""breast"" and ""stranger"" in HDIS (Prose)","""I at that moment felt strangers in my breast, distracting and tearing me asunder""",4923,"<i>Portia</i>. My agonizing torment was beyond expression. <b>I at that moment felt strangers in my breast, distracting and tearing me asunder</b>; and I begg'd <i>Adolphus</i> to leave me to the horror of my own reflexions.",2006-03-06 00:00:00 UTC,,"Vol. 3, Part 5, Scene 3","",2009-09-14 19:38:08 UTC,Inhabitants,"",13318
"Searching ""breast"" and ""stranger"" in HDIS (Prose)","""And now with triumphant voices the <i>Cry</i> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd <i>Portia's</i> breast.""",4923,"<b>And now with triumphant voices the </b><i>Cry</i><b> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd </b><i>Portia's</i><b> breast.</b> The <i>turba</i> cry'd, they are come a visiting: now where is all our <i>dextra</i> fled? who is now directed by the <i>sinistra</i> ? For; as soon as the <i>Cry</i> found that they could apply <i>Portia's</i> own words to her disadvantage, they forgot their own decision of them to be unintelligible gibberish, and shew'd all at once how capable they [Page 195] were of applying them properly, whenever they served their own purposes, and when the making use of them suited their own inclinations.",2006-03-06 00:00:00 UTC,,"Vol. 3, Part 5, Scene 3",&bull;Bizarre. INTEREST. REVISIT. See previous and following entries too.,2009-09-14 19:38:09 UTC,Inhabitants,"",13319
Searching HDIS (Prose Fiction),"""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",5068,"The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)",2004-11-17 00:00:00 UTC,,"Vol. I, Bk i, chapter 2","&bull;I've included twice: Passage and Barricad — Deleted one entry, combining...",2013-10-06 20:59:33 UTC,Inhabitants and Rooms,"",13600
"Searching ""bosom"" and ""stranger""  in HDIS (Prose Fiction)","""A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced""",5068,"Lady <i>Dellwyn's</i> Beauty had been long veiled under the louring Cloud of Discontent; but now, instead of a reserved, melancholy, down-cast Look, her Eyes sparkled with Vivacity, and her whole Countenance became enlightened. <b>A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced</b>. Her Dress, tho' rich in itself, had hitherto been greatly neglected in its Form and Fashion; but now the utmost Elegance of Taste was visible in her Choice; her fine Hair, which wanted no Art, was yet carefully dressed [Page 124] in the newest Mode, no envious Cap presuming to cover any Part of it; nothing of less Value or Beauty than Diamonds, being admitted to come near its shining Lustre: Her well-turned white Neck was covered with a Veil so transparent, that, instead of concealing, heightened all its Beauties: Her long flowing Train alternately brushed the Ground while she passed on with Dignity, or was tucked under her left Arm, with a Grace and Air altogether inimitable: Dimpling Smiles play'd around her Lips whenever she spoke, and rendered her Conversation doubly engaging.",2006-03-06 00:00:00 UTC,,"Vol. 1, Book 1, Chap. 12","",2009-09-14 19:38:54 UTC,Inhabitants,"",13652
Reading,"Here lurks DISTEMPER's horrid train / And there the PASSIONS lift their flaming brands; / These with fell rage my helpless body tear, / While those, with daring hands, / Against th' immortal soul their impious weapons rear.""",6947,"COME, Epictetus, arm my breast <br>
    With thy impenetrable steel, <br>
    No more the wounds of grief to feel, <br>
Nor mourn, by others' woes deprest. <br>
    O teach my trembling heart, <br>
    To scorn Affliction's dart! <br>
Teach me to mock the tyrant Pain! <br>
    For see, around me stand <br>
    A dreadful murd'rous band! <br>
 I fly their cruel pow'r in vain! <br>
 <b><i>Here</i> lurks DISTEMPER's horrid train<br>
 And <i>there</i> the PASSIONS lift their flaming brands;<br>
<i>These</i> with fell rage my helpless body tear,<br>
While <i>those</i>, with daring hands, <br>
Against th' immortal soul their impious weapons rear</b>.<br>
(p. 184)",2011-06-17 16:42:58 UTC,,Stanza I,"",2011-06-17 16:44:15 UTC,"",Psychomachia,18718
Reading,"""Within MYSELF does Virtue dwell? / Is all serene and beauteous there? / What mean these chilling damps of fear? """,6947,"But ah! what means this impious pride,<br>
    Which heav'nly hosts deride? <br>
 <b>Within MYSELF does Virtue dwell?</b> <br>
 Is all serene and beauteous there? <br>
 What mean these chilling damps of fear? <br>
Tell me, Philosophy! thou boaster! tell: <br>
    This godlike all-sufficient mind, <br>
    Which, in its own perfection blest, <br>
Defies the woes or malice of mankind <br>
    To shake its self-possessing rest, <br>
Is it not soul, weak, ignorant, and blind?<br>
  Oh man! from conscious Virtue's praise<br>
  Fall'n, fall'n!--what refuge can'st thou find?<br>
 What pitying hand again will raise <br>
 From native earth thy groveling frame? <br>
Ah, who will cleanse thy heart from spot of sinful blame?<br>
(pp. 186-7)<br>
Stanza IV",2011-06-17 16:55:02 UTC,,Stanza IV,"",2011-06-17 16:57:52 UTC,Inhabitants,"",18722
Reading,"""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""",6956,"In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)",2011-06-21 17:03:15 UTC,,"","",2011-06-21 17:03:15 UTC,"","",18748
